"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.0003000000000000001,431,310.0000000000001,1.560402684563759,-9.079218417816177,0,-10.29788064130654,0.2719851030341281,0.8215821990446195,0,0.1250949214116167,-9.079218417816177,-7.518815733252417,-8.61208793261867e-05,-0.0004664541538570795,-0.001214888053231184,2.151556759211976e-05,-0.0007334320089668943,-0.0003678109671831169,-7.60815591320415,332.1561178282485,333.6805378315496,326.4915772267333,-1.283354826836166e-15,-2.74005045631075e-13,-6.353595279263808e-16,0,0,0,0.1121900562996853,9.961836434970975e-05,0.01796793403076778,0.05593631978435312,18.93392914139802,-0.1744762271912422,
0.0005999999999999547,636,310.0000000000001,1.560402684563759,-9.063709320732951,0,-10.28712885190728,0.2709340482992327,0.8158723664223352,0,0.1366131164527636,-9.063709320732951,-7.503306636169192,0.0001023250044985415,0.00014720569592735,-0.0004605335632717106,-2.776068063352595e-05,-0.0006068650418070333,-0.0004123186447700987,-7.513858421733262,330.3792973062955,331.8955626479761,326.4915772267333,5.252085678319239e-15,-1.201167377309329e-14,1.351958822555843e-15,0,0,0,0.110962415112471,6.608041014403381e-05,0.01776016403922487,0.05835507536073487,18.92298929360996,-0.06245289152562892,
0.0008999999999999092,831,310.0000000000001,1.560402684563759,-9.050389729780772,0,-10.26786669136283,0.2696803772391443,0.8207684034495633,0,0.127028180893353,-9.050389729780772,-7.489987045217013,-0.0004485800064106207,-1.145606174776374e-05,-0.0002862667343459275,-0.0001879707055849232,-0.0004080396146863297,0.0003237748399197973,-7.527625868615659,331.783285737943,333.3059946401507,326.4915772267333,3.133671203884199e-15,1.819990526687864e-14,-1.004294854757713e-16,0,0,0,0.1119264763028984,3.426106108089678e-05,0.01791970589333655,0.06028082552233466,18.889332913762,0.08317342138497047,
0.001199999999999997,1029,310.0000000000001,1.560402684563759,-9.050107528320822,0,-10.282365422254,0.2716340888316944,0.8320709820554952,0,0.1285528230459855,-9.050107528320822,-7.489704843757063,0.0001208181050266362,0.0001430839091827496,-0.0008852442556654828,-4.77771341948056e-05,0.0002473038918110984,-0.0003197122804650806,-7.520748755910754,330.2302122203963,331.7457933407883,326.4915772267333,-3.647892144774032e-16,-6.917370417662469e-14,-1.037480921756246e-15,0,0,0,0.1110011037123479,3.901715002889897e-05,0.01775887865309356,0.06268632221602347,18.85888688818352,0.168565399339744,
0.001500000000000179,1226,310.0000000000001,1.560402684563759,-9.00239834482745,0,-10.24937504405547,0.272261685178811,0.8446264951893218,0,0.1300885188598841,-9.00239834482745,-7.441995660263691,-0.0003402285188028071,-0.000311795389442921,-0.0004497882169918716,-0.0001036979408527207,0.0006974002733471045,0.0008969108078733778,-7.497480857959396,331.5345666806002,333.0561340945577,326.4915772267333,3.124881102330526e-15,-5.106169992528278e-14,-1.598012993390281e-16,0,0,0,0.1118933748306824,2.149955815832213e-05,0.01790054125919395,0.06505390519340876,18.8738280699791,0.2537899719406134,
0.001800000000000361,1423,310.0000000000001,1.560402684563759,-9.028158259171768,0,-10.25531555684233,0.2737754939535331,0.8206312691672211,0,0.132750534549803,-9.028158259171768,-7.46775557460801,0.0001837478773790002,-0.0001268737470476167,0.0003612054881970741,-0.0004156902876260537,0.0007947183848808722,-0.0003574765717414145,-7.446790693110174,330.8344514684908,332.3528057258109,326.4915772267333,-2.724931481638434e-16,7.418845711299477e-14,-9.143422432528963e-16,0,0,0,0.1113653334701058,4.192117554232825e-05,0.01782041192095723,0.06763599838369574,18.84824952771414,0.4050092706169607,
0.002100000000000543,1617,310.0000000000001,1.560402684563759,-9.003158038048129,0,-10.24399777136669,0.2722367100013875,0.830206760403704,0,0.1383962629134676,-9.003158038048129,-7.442755353484372,0.0004928961139823276,-0.0001926451782492257,-0.0009371066991748297,1.363080981838738e-05,0.0001793911486991419,0.001338536441842145,-7.474673386272843,330.7436669811654,332.2616045859521,326.4915772267333,-1.107552795762718e-15,5.49381347104523e-14,-5.549953377452473e-16,0,0,0,0.1114595279508703,2.969617515686136e-05,0.01781062019896919,0.06965400689043684,18.83311559469647,0.5281264423259372,
0.002400000000000725,1810,310.0000000000001,1.560402684563759,-8.989459945589932,0,-10.23431965773966,0.2724839659748107,0.8415875913797259,0,0.1307881547951922,-8.989459945589932,-7.429057261026173,0.0003657434119986672,-0.00019704626605846,0.000211229208826123,-6.651783711414059e-05,1.403648726105312e-05,0.0001025378018031606,-7.410118071195442,329.856471330698,331.3703371790912,326.4915772267333,-5.076283647245792e-15,-4.966846882902571e-14,-2.086619028971366e-16,0,0,0,0.1109480932916646,4.517452795308573e-05,0.01774280527898666,0.07167185005128116,18.81039890068847,0.6329179374844761,
0.002700000000000907,2003,310.0000000000001,1.560402684563759,-9.007466235189579,0,-10.22880507725921,0.2673020936069248,0.8193148950064187,0,0.1347218534562872,-9.007466235189579,-7.447063550625821,0.0002225786400710607,0.0002322173185022704,-0.000747552071539231,8.320385665557292e-05,0.0008641496864402913,-0.0001532061016765547,-7.46165638439353,329.8457192341903,331.3595357361775,326.4915772267333,-4.474161690819235e-15,2.618834955885608e-13,7.40703401233673e-16,0,0,0,0.1108935510314892,8.514308041330067e-05,0.01772820018869628,0.07342920922706482,18.81239067099132,0.715581326692553,
0.003000000000001089,2195,310.0000000000001,1.560402684563759,-9.021286204351116,0,-10.23762471536634,0.2540583315737734,0.8241991155119055,0,0.138081063929548,-9.021286204351116,-7.460883519787355,-5.053172279412477e-05,0.0002284895316984566,-0.0006270369974150145,7.033767900858642e-05,4.300376121220309e-05,0.0004871620394118608,-7.483416192027905,330.9321080342831,332.4509104833272,326.4915772267333,-5.537763978813591e-16,-7.792425027330553e-14,-2.937130026957556e-16,0,0,0,0.111683520421684,0.0001047299218692791,0.01784571385229324,0.07531352813098154,18.81283827461596,0.8742827808869224,
0.00330000000000127,2389,310.0000000000001,1.560402684563759,-9.036271526669196,0,-10.23873790025177,0.2627712721338923,0.8120464542563466,0,0.1276486471923303,-9.036271526669196,-7.475868842105438,0.0004823932458480746,0.0002912240151134325,-0.0003109965565062891,-0.0001950961903823625,-0.0006410171986061085,0.001979856350166375,-7.452769244576169,330.1290136922763,331.6441303652248,326.4915772267333,3.384189098163861e-16,-1.413536230846053e-13,7.723271650263771e-16,0,0,0,0.1110787462979364,6.824266504554004e-05,0.01776653745937222,0.07734268569761155,18.82762671375283,0.9754770096961924,
0.003600000000001452,2583,310.0000000000001,1.560402684563759,-9.008839184920879,0,-10.2330889528243,0.2594450265382505,0.8325785800202459,0,0.1322261613449222,-9.008839184920879,-7.44843650035712,0.0001715322170472159,-4.334816297855892e-05,-0.0003664891987592305,5.409834061141727e-05,-0.0005200032305175188,-0.0001106412582381528,-7.460368925959554,330.5914970149436,332.1087362404832,326.4915772267333,-2.109624372881368e-15,-2.361812386456229e-13,-1.163280666159633e-15,0,0,0,0.1112899671850558,5.180119449950137e-05,0.01779694211964992,0.07961742894554438,18.8077934773521,1.06820939842419,
0.003900000000001634,2774,310.0000000000001,1.560402684563759,-8.997304507800054,0,-10.22342405004338,0.2705577185425543,0.8177692582223454,0,0.137792565478423,-8.997304507800054,-7.436901823236295,-0.0002018181493975037,-0.0002184950730783142,-4.087853576938965e-05,0.0001346791205181689,0.001292820704454014,0.0005327601710910883,-7.460098379595949,331.3332421008887,332.8538855420538,326.4915772267333,7.032081242937893e-17,-8.287747249879992e-14,-9.515284931850338e-16,0,0,0,0.1117362748926527,7.904885946279429e-05,0.01786221879257814,0.0818223659115659,18.7991980759999,1.200391314882173,
0.0042000000000015,2968,310.0000000000001,1.560402684563759,-9.028852384565205,0,-10.23096391792678,0.2594438553703053,0.8057440933260199,0,0.1369235846652521,-9.028852384565205,-7.468449700001447,1.888279450112693e-05,-0.0004432054021682466,0.0008971710967334419,-0.0001014333207164539,5.130180467133862e-05,0.0003207154849799446,-7.444681494066836,331.2311852358377,332.7513602902457,326.4915772267333,-3.296288082627138e-16,-5.068372555847487e-14,-1.318515233050855e-17,0,0,0,0.1119488172648478,7.504523106672735e-05,0.01787749971973948,0.08373491925085333,18.79833012654445,1.327451889093525,
0.004500000000000772,3159,310.0000000000001,1.560402684563759,-8.985382539307235,0,-10.23525427960962,0.2725550435615042,0.8273708923888792,0,0.1499458043520051,-8.985382539307235,-7.424979854743477,8.058795742159244e-05,0.0001458587688336771,-6.908393487164978e-05,-0.0003299031776672729,0.0003655998303395659,-0.0007858339453769799,-7.417095674612264,330.6901539470988,332.2078459555101,326.4915772267333,2.0041431542373e-15,-6.69629936358761e-14,-2.181387311346896e-16,0,0,0,0.1113886985832063,8.914440637646908e-05,0.01780353338320331,0.08594817456523057,18.80571666596771,1.441878078968955,
0.004800000000000046,3351,310.0000000000001,1.560402684563759,-9.016546034867966,0,-10.23566099899149,0.2626691573275456,0.8253246149991378,0,0.1311211917968413,-9.016546034867966,-7.456143350304208,-0.0001076115264822846,-0.0002980631300612053,0.0004721613825426289,-0.0001618540492740429,0.000826573678097709,-0.0001729178294597835,-7.452800040132209,331.2950001811203,332.8154681122036,326.4915772267333,1.116342897316391e-15,3.142109701375724e-13,2.410410660421094e-16,0,0,0,0.1118591093925061,0.0001033778219598528,0.01787294510154214,0.08743619223723913,18.80989015110992,1.539607279825276,
0.005099999999999318,3542,310.0000000000001,1.560402684563759,-9.017676827388046,0,-10.22055879592103,0.2674684958739869,0.8067782916539554,0,0.1286351810050365,-9.017676827388046,-7.457274142824287,0.0003249332190231067,-0.0002656416144303005,-0.0004827054638599855,-0.0001404771910492564,-0.0007786455730534954,-0.001310119439469429,-7.478557060011201,331.2280162108253,332.7481767210943,326.4915772267333,1.67011929519775e-16,-4.334838581193528e-14,3.117739144818168e-17,0,0,0,0.11175246329826,9.391999304233854e-05,0.0178739871633494,0.08905166418982381,18.8064649089041,1.590894911534092,
