"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.0003000000000000001,488,310.0000000000001,1.560402684563759,-8.975173090280007,0,-10.29867027720533,0.2777551627257794,0.8616269941564074,0,0.1841150300431381,-8.975173090280007,-7.414770405716249,0.000227742329715585,-0.0003411942806364473,0.001231733704746565,-8.187978533452993e-05,0.0001392127899522719,0.0002061331345023693,-7.358996354586903,329.9396401492705,331.453887698327,326.4915772267333,-3.907200140607367e-15,-4.680289572252852e-14,8.506826796571597e-18,0,0,0,0.1108575850279428,7.877099288474654e-05,0.01774189349636859,0.05602892359549842,19.05094963000174,-0.04541731076231509,
0.0005999999999999547,704,310.0000000000001,1.560402684563759,-8.958121355728405,0,-10.28269328781878,0.2867821211762312,0.8604792873761989,0,0.1773105235379401,-8.958121355728405,-7.397718671164647,0.0001834949351607239,-6.928199257684671e-05,-0.000663363726162027,-0.0002890411615613249,0.0003459077315038216,0.0001766400091048523,-7.425219045686144,330.6111688542331,332.1284983630538,326.4915772267333,-1.494317264124302e-15,-3.388364396401856e-13,1.062091489289819e-15,0,0,0,0.1113960681762876,8.385978463139139e-05,0.01781201866211064,0.05836182793682052,18.92632282568587,0.1557632076230296,
0.0008999999999999092,921,310.0000000000001,1.560402684563759,-8.935947095994909,0,-10.27609065976918,0.2952814102751864,0.8645011341667604,0,0.1803610193323255,-8.935947095994909,-7.375544411431151,0.0001800354413899655,0.0002810843544874521,-0.00157577367073337,0.0001042343610421073,0.0004068582934433905,-0.0005167176545561789,-7.431391796708243,330.6933242907269,332.2110308493257,326.4915772267333,6.082750275141278e-15,2.182142710699165e-14,-6.080621422421248e-16,0,0,0,0.1114330685769132,7.571149849302065e-05,0.01780679779614962,0.06037764604857871,18.91027538854835,0.3214383240653277,
0.001199999999999997,1138,310.0000000000001,1.560402684563759,-8.920453412419059,0,-10.2419015258126,0.2741613649201343,0.8800453460158805,0,0.1672414024575226,-8.920453412419059,-7.360050727855302,1.790338124712092e-05,-0.0004653835950027327,0.0002031063282658799,5.371277662154916e-05,-0.001679615883270095,0.00108499133378362,-7.372343528086684,331.3538611120824,332.8745991835432,326.4915772267333,-3.195201914759905e-15,-1.595139728944924e-13,-6.323379305173059e-16,0,0,0,0.1119731727700538,5.0995477943539e-05,0.0178930706152847,0.06205610909518154,18.89761461016879,0.5071101795516394,
0.001500000000000179,1355,310.0000000000001,1.560402684563759,-8.926072734033699,0,-10.26109339838973,0.2765431957506297,0.8673789665612044,0,0.1910985020441948,-8.926072734033699,-7.365670049469939,-0.0002565050072428621,-0.0001490280415485213,0.0003094208807921965,0.0001240409062040481,-0.001171801054242607,0.0007822672261868938,-7.370496512881147,331.0696295389498,332.5890631385906,326.4915772267333,7.410055609745805e-15,-3.362873101896206e-13,1.594785377976042e-15,0,0,0,0.1117564804433342,5.437934092338575e-05,0.01785361875826949,0.0644750354030653,18.86148085269408,0.6598023171490474,
0.001800000000000361,1571,310.0000000000001,1.560402684563759,-8.928389179366382,0,-10.24497766085926,0.2861841657603444,0.8618743446337878,0,0.1685299710987405,-8.928389179366382,-7.367986494802625,-0.0001588236081050935,-0.0005472721387586524,-0.0007472497818327378,0.000189082229794392,-0.001439035525937905,-0.001035148138012662,-7.441101986311631,331.3708357491609,332.8916517251826,326.4915772267333,-3.208387067090414e-15,-2.466810149514845e-13,5.817948465836898e-16,0,0,0,0.1120530136774064,5.365075529689188e-05,0.01789143419741059,0.0669748416745406,18.87662836629859,0.8185766410562793,
0.002100000000000543,1788,310.0000000000001,1.560402684563759,-8.919434983973813,0,-10.25080488821887,0.2801346629410643,0.873930500382766,0,0.1773047409212257,-8.919434983973813,-7.359032299410054,0.0003216472861027768,-0.0001527347796029005,-0.001293822586100092,0.0001270704275345026,-6.912631082013558e-05,0.0007671750299403728,-7.415351430719909,330.5697354451343,332.0868747966336,326.4915772267333,-7.998992413841854e-15,6.565326850437891e-14,-8.374631909924572e-16,0,0,0,0.1116802262585168,4.130364446426878e-05,0.01780860983042917,0.07038230013217035,18.88821345816396,0.9994187966387382,
0.002400000000000725,2004,310.0000000000001,1.560402684563759,-8.899646117481046,0,-10.24678663371194,0.2866315995572212,0.878036475323048,0,0.1824724413506202,-8.899646117481046,-7.339243432917287,5.314065208311131e-05,0.0002326128803560902,-0.0007954119317591129,-3.268859275502437e-05,-2.570141460268686e-05,-0.0006869017691721476,-7.36471160006609,330.2579443860248,331.7736527823146,326.4915772267333,-8.592324268714738e-15,-1.110145875721052e-13,7.931006472137669e-16,0,0,0,0.1114297779276079,6.566686238564967e-05,0.01778143796797232,0.07229541328923238,18.88979289780258,1.193310332294132,
0.002700000000000907,2221,310.0000000000001,1.560402684563759,-8.910345699668536,0,-10.23287512403287,0.2638847829434421,0.8606809304154338,0,0.1979637110054579,-8.910345699668536,-7.349943015104777,0.0002551172716409332,0.0001170308543789652,0.0003305345270312125,-0.0001076417645662252,-0.0004330609924914787,-6.521206494245862e-05,-7.314799580798225,330.3973111234591,331.9136591389858,326.4915772267333,6.065170072033933e-16,1.251622560227408e-13,-5.251845323979881e-15,0,0,0,0.1113887253325233,5.652654927587894e-05,0.01777970074366588,0.07448135070578174,18.89514114098145,1.388708808322737,
0.003000000000001089,2438,310.0000000000001,1.560402684563759,-8.905933696765123,0,-10.23410122045953,0.2845252237237174,0.8748396852088497,0,0.1688026147618381,-8.905933696765123,-7.345531012201364,0.0005571711243151935,0.0004080670003536813,-0.001105528572687038,0.0001794510435307746,0.0005463536016284608,0.0007000259894174277,-7.352504122729727,329.3769806331422,330.8886458741353,326.4915772267333,2.663400770762727e-15,-7.548060204138462e-14,-4.140618540458401e-16,0,0,0,0.1107558313101003,8.278017555812365e-05,0.01767888417910129,0.0767263303587703,18.88840089629403,1.537583986602476,
0.00330000000000127,2655,310.0000000000001,1.560402684563759,-8.88119517781444,0,-10.23420042195031,0.2940538608156806,0.8726275012075694,0,0.1863238821126176,-8.88119517781444,-7.320792493250683,0.0001888956823116708,6.448738224154963e-06,-0.0007296535719275499,2.691474951420916e-05,2.993255196551482e-05,0.00064984320580943,-7.347552126043036,330.6265984833468,332.143998805963,326.4915772267333,-1.437181604025432e-15,-3.447389928334765e-13,-4.451499710251173e-15,0,0,0,0.1114968558626172,0.0001242860748008029,0.01780914791117337,0.07949286765030875,18.89033912785669,1.709791901783595,
0.003600000000001452,2871,310.0000000000001,1.560402684563759,-8.899393028556831,0,-10.22343845367437,0.2776595459029302,0.8671257717539168,0,0.179260107460689,-8.899393028556831,-7.338990343993074,-7.611100628228981e-05,0.0001086481793577003,-0.0004700710338767831,0.0003630563381611563,-0.0008476881990191812,0.0006441377182879524,-7.361035402072082,331.6223632481687,333.1443336016981,326.4915772267333,1.040308518877125e-14,2.911721139653972e-14,-3.954172245784804e-16,0,0,0,0.1121862301642678,0.000119171599758695,0.01793214750734257,0.08230342079547327,18.90467527751182,1.881021410879731,
0.003900000000001634,3089,310.0000000000001,1.560402684563759,-8.892629372877286,0,-10.2205374920164,0.2828413076799214,0.8528318991239388,0,0.1922349123352574,-8.892629372877286,-7.332226688313526,3.50412466851156e-05,0.0002346955567339091,-0.001569939174898154,0.0005941004907288293,0.0003672968146008127,0.0001983401863390027,-7.397317016554694,330.5573167362756,332.0743990925045,326.4915772267333,-1.463551908686449e-15,1.164600554846052e-13,1.083860725168836e-15,0,0,0,0.1114094336901006,0.0001280377776584351,0.01779541500742021,0.08443143325303069,18.91057332418673,2.067701811126044,
0.0042000000000015,3305,310.0000000000001,1.560402684563759,-8.864347127885289,0,-10.220147073149,0.2776254854474848,0.8966256693645684,0,0.181548790451657,-8.864347127885289,-7.303944443321528,-0.0005914792618364709,0.0004408486021796029,-0.0003020113539521234,-0.0002477212559335689,0.0006446105129429068,-0.0002117608205854278,-7.326680442045483,331.1109990571224,332.630622520863,326.4915772267333,4.509322097033924e-15,3.015004832909622e-15,-2.276224266390815e-15,0,0,0,0.1120503026973277,0.0001444050176803283,0.01786797973111169,0.08776023297919293,18.89998488100441,2.261725542599263,
0.004500000000000772,3522,310.0000000000001,1.560402684563759,-8.878083703683755,0,-10.21856996847009,0.2775996842155187,0.884126316213355,0,0.1787602643574628,-8.878083703683755,-7.317681019119997,-0.0004360711862775569,-4.992435149244458e-05,-0.0005876977722692646,-2.129245194227472e-05,-0.0004023963589267427,0.0002542286465356939,-7.37167277495509,331.2970910831206,332.8175686103298,326.4915772267333,-1.274564725282493e-16,-2.893217975883491e-13,3.809272915485986e-16,0,0,0,0.1121585345128175,0.0001268974427299446,0.01789829590789562,0.09122740660892738,18.89676340678262,2.43890248920815,
0.004800000000000046,3739,310.0000000000001,1.560402684563759,-8.870418960097473,0,-10.22689215986953,0.2831922800590758,0.8840434270776056,0,0.189237492635379,-8.870418960097473,-7.310016275533714,-0.0002211566305490646,0.0005553061095209403,-0.001001648775426978,7.919582810933069e-06,-0.001269889243136908,-0.0006266093171281354,-7.343313308649079,329.967664979797,331.4820411479283,326.4915772267333,-1.586613330437862e-15,-3.711180875960473e-14,-1.886438200620156e-16,0,0,0,0.111246227755864,0.0001374357742371561,0.01773834340796364,0.09338033900170667,18.89747265625141,2.625254929131997,
0.005099999999999318,3955,310.0000000000001,1.560402684563759,-8.862692118536277,0,-10.21979795934619,0.278518579713596,0.893710244352798,0,0.1848770167435236,-8.862692118536277,-7.302289433972518,0.0002948273506555889,0.0006075178907128448,-0.001139092111153074,-0.000117217473608201,-0.000403709495523814,-0.0007226401072431363,-7.314095156343471,329.9120518241,331.4261727574107,326.4915772267333,4.597223112570648e-15,9.181261072810787e-15,-2.018152378588465e-15,0,0,0,0.1112463318277663,0.0001454666514154052,0.01773376675929181,0.09597506872018585,18.90465552899404,2.734215638429145,
0.00539999999999859,4172,310.0000000000001,1.560402684563759,-8.875357030671106,0,-10.21045960341978,0.2791307927879431,0.8763799194638218,0,0.1795918604969133,-8.875357030671106,-7.314954346107347,-2.562391908182658e-05,0.001085463871967697,-0.0007169938860695998,-0.0003044434916951187,0.001305179181643426,0.0006462291753748539,-7.297911685542705,329.3920643391183,330.9037988063035,326.4915772267333,9.229606631355984e-16,4.495257934548048e-14,-2.35945554047715e-15,0,0,0,0.1109645062241819,0.0001510554632078706,0.01768048302282416,0.09789393174089613,18.8966657047779,2.879946843945166,
0.005699999999997862,4390,310.0000000000001,1.560402684563759,-8.889561223298662,0,-10.21903734999533,0.2812305775976012,0.860395375833387,0,0.1878501732656789,-8.889561223298662,-7.329158538734903,-1.79284219500286e-05,-4.409220874053995e-05,-0.001205878209654101,-0.0001823679010346908,0.0002170635481397249,0.001835149607726012,-7.392662569413138,330.637694490015,332.1551457374069,326.4915772267333,-1.837131224717525e-15,-2.118018919865125e-13,2.566984344345883e-16,0,0,0,0.1118498887423597,0.0001454787553460023,0.01780855793881763,0.1007939061535469,18.89212742109062,3.049988190882659,
0.005999999999997135,4606,310.0000000000001,1.560402684563759,-8.86604920053894,0,-10.22169873351963,0.2877491591958191,0.8800645909989634,0,0.1878357827859072,-8.86604920053894,-7.305646515975183,-0.0005156107274851688,0.0002098880587918355,-0.000971918419350386,2.901674971731826e-05,-0.0002252409762630073,-0.0009483599745301575,-7.370042514240144,331.6798021089757,333.2020360763441,326.4915772267333,7.774844824223209e-15,-1.624191014579812e-13,-1.652813782763957e-15,0,0,0,0.1124653629770615,0.0001549555251149833,0.01792534054377465,0.1039147425834577,18.88910685322656,3.225398975627076,
0.006299999999996407,4823,310.0000000000001,1.560402684563759,-8.869920930581525,0,-10.2207408599098,0.2793572162345732,0.8798213376350976,0,0.1916413754586007,-8.869920930581525,-7.309518246017767,2.151160349160124e-05,-0.0002924297106889338,-0.0001084058686561248,0.0001544069458797917,-0.0004805728269914774,0.0001608185027037134,-7.328527957781086,330.7323217073678,332.2502072433841,326.4915772267333,8.614299522598919e-16,-1.512161170278257e-13,1.406896957266295e-15,0,0,0,0.1118066600456893,0.0001627956854518669,0.01781774210834634,0.1058915754407163,18.88711557276875,3.36525539526799,
0.00659999999999568,5042,310.0000000000001,1.560402684563759,-8.858712336865731,0,-10.22088609172395,0.288304894249677,0.8959603917770609,0,0.1779084688314861,-8.858712336865731,-7.298309652301971,0.0001682751650995956,-1.642595677846859e-05,-0.0003650330107870197,0.0001779770420213398,0.0003148212250552342,0.0008904681143036093,-7.308997992802691,330.8049952209541,332.323214289765,326.4915772267333,3.445719809039568e-15,-4.608650244590422e-14,2.790857243290977e-16,0,0,0,0.1119596569623136,0.0001479842811068759,0.01783755167418224,0.108370264304168,18.88925747798898,3.519849725399296,
0.006899999999994952,5259,310.0000000000001,1.560402684563759,-8.8963560882469,0,-10.23216476965518,0.2796799960029367,0.8741199146629302,0,0.1820087707424174,-8.8963560882469,-7.335953403683142,0.0001469127698980183,0.0002128462728682112,-0.000430252755092985,0.000426075090481795,-0.0005564204891771234,-0.0003869476688648609,-7.339479864051147,330.4367434113555,331.9532724001281,326.4915772267333,8.794496604449203e-15,2.761849908163858e-13,5.480765664051497e-16,0,0,0,0.111545495401614,0.0001195482823982403,0.01778294569529787,0.1111208594080997,18.88690224171291,3.701761731214046,
0.007199999999994224,5479,310.0000000000001,1.560402684563759,-8.868284484517044,0,-10.20536069789889,0.2780500093455615,0.8772563694115921,0,0.1817698346246947,-8.868284484517044,-7.307881799953285,0.000219096050145494,0.0001358431542614654,-0.001378463263446193,-0.0002617558175140774,-0.0002687827225840108,0.0006302196281432134,-7.359428651707375,331.5477352237864,333.0693630743651,326.4915772267333,5.564134283474608e-15,-2.538537378192811e-13,5.830309546146749e-16,0,0,0,0.1124593172126453,0.0001023357926584145,0.01793000605797932,0.1140225883410517,18.88366085506435,3.869062939861015,
0.007499999999993497,5697,310.0000000000001,1.560402684563759,-8.873849634339519,0,-10.22356473686558,0.2874822456693065,0.8759816634098704,0,0.1862511934468855,-8.873849634339519,-7.313446949775761,0.0002647008013267807,-1.11388623346241e-05,-0.00183448234274752,-4.765825702076698e-05,-0.0001629181672665893,-0.001242796885419404,-7.392973896225323,331.3570171010581,332.8777696568421,326.4915772267333,-1.889871834039559e-16,1.755471181283908e-13,-3.754678144117474e-17,0,0,0,0.1120246610216001,0.0001067398543438005,0.01787435804742771,0.1165268306927573,18.88068346533167,4.044550769613318,
0.007799999999992769,5916,310.0000000000001,1.560402684563759,-8.835750620621361,0,-10.2169386108958,0.2824297623097942,0.8971835149368516,0,0.2015747130277914,-8.835750620621361,-7.275347936057604,0.0005630306454501048,-9.945954592874091e-06,0.001308456340726133,0.0002981740050911978,-0.001467547718260299,-0.0009851297138753394,-7.182689258260983,329.6102915110201,331.1230275249221,326.4915772267333,1.872291630932214e-15,1.178313113269781e-14,-1.1341291184289e-15,0,0,0,0.1110562081674103,0.0001156386527506992,0.01771236913428446,0.1182447421477086,18.87394569465414,4.187606976071205,
0.008099999999992042,6132,310.0000000000001,1.560402684563759,-8.872514697064512,0,-10.20972926853777,0.2755799683305036,0.8763785587545248,0,0.1852560443882266,-8.872514697064512,-7.312112012500752,-0.0007497072028618951,-0.0002478871284973172,0.0007566384964600477,-2.816276633358719e-05,0.0001641132629100087,0.0002204936862196643,-7.324281429929898,332.0169005538372,333.5406816238693,326.4915772267333,4.373075522952002e-15,-3.142593156961176e-13,-2.005070235260538e-16,0,0,0,0.112545214653596,8.82611488962769e-05,0.01796721628620147,0.1208571595632515,18.87508749977124,4.31650062151943,
0.008399999999991314,6350,310.0000000000001,1.560402684563759,-8.886281562473453,0,-10.22007476470397,0.2707070575579225,0.8780842844720689,0,0.1850018602005239,-8.886281562473453,-7.325878877909695,-0.0003296073297484381,-0.000103077894949259,-3.249376703456751e-06,-9.665875423847511e-06,-0.000430755280456562,-0.0003540333760970862,-7.34774272137584,330.8617819982805,332.3802616882169,326.4915772267333,-2.834807751059338e-15,-1.584415805049444e-14,8.848473321802223e-16,0,0,0,0.1118108374420716,6.692885419287555e-05,0.01783637645624627,0.1233044532429069,18.87624020383739,4.495240863881581,
0.008699999999990587,6566,310.0000000000001,1.560402684563759,-8.855654263711253,0,-10.2126559865471,0.2770988884290452,0.8965267203053934,0,0.1833761141014113,-8.855654263711253,-7.295251579147495,-0.0007979619194117946,-0.0004642322956341928,-0.0001830479254814414,0.0001106452391457553,-0.000248414097494418,9.302528003410319e-05,-7.368552453584934,332.7195272228144,334.2465329757355,326.4915772267333,3.428139605932223e-16,-3.432534656709059e-15,1.022123996287965e-15,0,0,0,0.1132567896366049,6.834244189586661e-05,0.01804531779775449,0.1249511236545867,18.87647115869029,4.673331153741159,
0.008999999999989858,6779,310.0000000000001,1.560402684563759,-8.876018619452696,0,-10.22380343110454,0.2762064033871593,0.8910106936703212,0,0.180567714594369,-8.876018619452696,-7.315615934888936,0.0002427083561412254,1.90151458318303e-05,-2.52754682685139e-05,5.777787409939113e-05,-0.001163189105846868,0.0006122541391955144,-7.303814223020034,330.0643894302003,331.5792095121502,326.4915772267333,3.797323871186463e-15,-5.832232380861616e-14,-2.537386424270627e-15,0,0,0,0.1113789939586063,6.744791987060309e-05,0.01774931032117237,0.1275123947363186,18.87224643412813,4.824067308423694,
0.009299999999989131,6994,310.0000000000001,1.560402684563759,-8.840017753086874,0,-10.21502608789551,0.2744647882735539,0.9029562462326923,0,0.1975873003023898,-8.840017753086874,-7.279615068523116,-0.0002505551186927233,-0.000522709296833751,0.0009494768270868273,3.802100806444894e-05,0.0008005590065333214,-0.0006143166700357944,-7.270783007760731,330.7552888185276,332.2732797613813,326.4915772267333,1.591008381214698e-15,4.904437161871497e-14,-2.085305664188444e-15,0,0,0,0.112054979209762,5.820391847559543e-05,0.01784184435586052,0.1298882401764299,18.86661091551434,4.978991508536378,
0.009599999999988404,7211,310.0000000000001,1.560402684563759,-8.864301610779785,0,-10.20493586532977,0.2704861639755958,0.8886518965300295,0,0.1814961940443633,-8.864301610779785,-7.303898926216026,0.0001011807160961772,0.0002351411147104958,-0.0001542495426020115,-0.0001572781728759342,-0.0008769367109933434,0.0004959943723426548,-7.294768371194468,330.8420357172445,332.3604247822506,326.4915772267333,-3.955545699152566e-15,-8.655173494823496e-14,-2.236394118725737e-15,0,0,0,0.1120091477294863,0.0001004561151623721,0.01783372275157509,0.1319648231897489,18.85997081380498,5.151250397474379,
0.009899999999987676,7426,310.0000000000001,1.560402684563759,-8.88246570745927,0,-10.20382653374513,0.2774077012205237,0.8647892028585921,0,0.1791639222067483,-8.88246570745927,-7.322063022895511,7.42676376402029e-05,-5.306267614647994e-05,-0.0006897448698993609,0.000358504186734825,-0.0009022231602594842,0.00129663548923631,-7.355695908689817,331.3694127605739,332.890222205851,326.4915772267333,1.810760920056508e-15,4.564084429713303e-13,-1.017969299850487e-15,0,0,0,0.1124560179864504,7.869788877624918e-05,0.01788262260860698,0.1342379410061489,18.85724357184958,5.335327316299937,
0.01019999999998695,7644,310.0000000000001,1.560402684563759,-8.87036625168532,0,-10.2122152616009,0.2779033963891326,0.8797909490333913,0,0.1841546644930567,-8.87036625168532,-7.309963567121561,-0.0004004318648878648,-4.280878362000756e-05,-0.0003352951152270876,0.0002316956027794625,-0.0001670031239758854,0.0008375078527069512,-7.349184091353518,331.5976422472847,333.1194991445761,326.4915772267333,-5.405912455508506e-16,-1.942524542346056e-13,-2.009362277034793e-16,0,0,0,0.1125819251679632,7.222581230177453e-05,0.01791484546170238,0.136724072757508,18.85200648113147,5.465612407823385,
0.01049999999998622,7861,310.0000000000001,1.560402684563759,-8.853479246245126,0,-10.20986973292401,0.2835239175442117,0.8784738950341318,0,0.1943926741005439,-8.853479246245126,-7.293076561681368,0.0003152519827031324,-0.0006188016924650932,-0.0006915249177403108,3.133837474962375e-06,-0.0007335153841366154,-0.0005296049057735881,-7.342958860849504,330.780139193765,332.2982441866333,326.4915772267333,7.119982258474617e-16,1.472166208209048e-13,-7.591076763616745e-16,0,0,0,0.1121079642388673,7.488259486430958e-05,0.01783863563339283,0.1400473230752024,18.84864520817856,5.625350066719479,
0.01079999999998549,8078,310.0000000000001,1.560402684563759,-8.857060714187645,0,-10.2121360744698,0.2792637498885767,0.8912681555439258,0,0.1845434548496523,-8.857060714187645,-7.296658029623885,0.0003397404123687713,-0.0005528217641748177,0.0007692405703468921,0.000150820641837907,0.0003627862970706402,0.0001962040605668061,-7.268789797072875,330.711398225556,332.2291877339251,326.4915772267333,1.775600513841818e-15,1.567319057527551e-13,-1.063396269989192e-16,0,0,0,0.111939714507665,0.0001032266934381116,0.01782159493987216,0.1423722320594789,18.84758180734018,5.788346049832299,
0.01109999999998477,8294,310.0000000000001,1.560402684563759,-8.880867140850848,0,-10.20399341887065,0.268636160542691,0.8809361617832097,0,0.1735539556939025,-8.880867140850848,-7.320464456287089,5.091227643485811e-05,7.823096695652054e-05,-0.0008741400939555921,0.000139928414342545,0.001602467882121383,0.0007648040260145378,-7.357812775938591,330.7899723583417,332.3081224802096,326.4915772267333,4.395050776836183e-17,-5.20110308930794e-14,5.107873074704302e-16,0,0,0,0.1120523140510693,4.777782558148431e-05,0.01784201593296391,0.1446170595445659,18.84643613140085,5.94789829435503,
0.01139999999998404,8510,310.0000000000001,1.560402684563759,-8.870719028089335,0,-10.21867382030859,0.2727182248010711,0.8896928352078882,0,0.1855437322102925,-8.870719028089335,-7.310316343525576,0.0002458514189355267,-0.0002696853469694072,0.0005350312207702744,4.483743869680646e-06,-0.000861635208100808,0.0003162217349951901,-7.284708323351121,330.6646354691531,332.1822103613288,326.4915772267333,2.329376911723177e-16,3.223022586177279e-13,9.202480927342699e-16,0,0,0,0.1120447388992674,9.437464566265114e-06,0.01781678989949438,0.1470985470863939,18.84549137160254,6.129603251336819,
0.01169999999998331,8727,310.0000000000001,1.560402684563759,-8.874215643524893,0,-10.21267508094703,0.2721764630761524,0.8706651291683117,0,0.1956178451776718,-8.874215643524893,-7.313812958961133,-0.0004326697477577866,-0.0003696721913820509,-0.001352825679197384,0.0001248743048070463,-8.169865459096394e-05,-0.0007059723200485596,-7.422388630158111,331.6039960529515,333.1258821108325,326.4915772267333,9.097755108050899e-16,-2.537702318545212e-14,6.207322495597228e-16,0,0,0,0.1126536903217448,3.710152857528231e-05,0.01792683817884438,0.1502640326209549,18.8452023857413,6.301621715796166,
0.01199999999998258,8944,310.0000000000001,1.560402684563759,-8.872604955993982,0,-10.2140540606766,0.2732991633426177,0.8751133491513916,0,0.1930365921886108,-8.872604955993982,-7.312202271430222,-0.0001016662840391572,-9.369055209402458e-05,0.0001096699318221471,-2.763926170065611e-05,-0.0002667989605896145,0.0001181876813016651,-7.316493892754253,330.6339849054288,332.1514191278085,326.4915772267333,1.612983635098879e-15,6.417213639258511e-14,2.552048038971479e-16,0,0,0,0.1119831756713183,5.546937872333752e-05,0.01782033264254478,0.1535922225624956,18.84615733543446,6.467696190701503,
0.01229999999998185,9160,310.0000000000001,1.560402684563759,-8.891960474561218,0,-10.22643923927566,0.2798652456482116,0.8607517384074693,0,0.1938617806587596,-8.891960474561218,-7.33155778999746,-0.0004015198379255921,0.0003219144496441691,-0.0002914636249646113,9.305653884264262e-05,0.001477160217438739,-0.001081377249006262,-7.350222792362236,331.3452129459648,332.8659113269561,326.4915772267333,1.076787440324865e-15,5.130123019262035e-13,2.113058006300771e-16,0,0,0,0.1122683310788695,5.534841843738134e-05,0.01788487995990442,0.1556125213848316,18.84218103682863,6.645535871781852,
0.01259999999998113,9376,310.0000000000001,1.560402684563759,-8.886504978408515,0,-10.22577742227926,0.2721763763779906,0.8874674220484781,0,0.1796286454442777,-8.886504978408515,-7.326102293844758,-0.0003162089374201679,0.000321248673744179,0.0001582302342615982,-0.0001169192558409178,-4.520246519435637e-05,0.001581047870599576,-7.317906885024524,330.9986136347949,332.5177213092044,326.4915772267333,-7.339734797316427e-15,1.172643497767662e-13,2.640120736179173e-16,0,0,0,0.1121875239811668,6.28777248880058e-05,0.01786739641457149,0.1583835075207874,18.84361974581617,6.844927123526948,
0.0128999999999804,9596,310.0000000000001,1.560402684563759,-8.851741318972083,0,-10.21674450906009,0.2749653943130655,0.8959558947935818,0,0.1940819009813599,-8.851741318972083,-7.291338634408326,-0.0002419233759876618,0.000858572832747,-0.0009510912024654195,-9.694329397576956e-05,0.001031880897093623,0.0007275666374528238,-7.308026583510069,330.0162028492982,331.53080178046,326.4915772267333,-1.766810412288146e-15,-1.927053963611593e-13,2.89446713172147e-16,0,0,0,0.1114202298834579,8.022161073969084e-05,0.01775364743004198,0.1609204752811537,18.84540793746636,7.00025829026338,
0.01319999999997967,9818,310.0000000000001,1.560402684563759,-8.860696288883824,0,-10.21186247786184,0.2813147439827204,0.8892185258460624,0,0.1806329191492343,-8.860696288883824,-7.300293604320066,-0.0002775271108404243,0.0005872744434733128,7.397464744234356e-05,8.183850440553656e-05,0.0002529972184769927,-0.0008022023669085283,-7.281136127210647,330.1070806429091,331.6220966548344,326.4915772267333,-2.404092774929392e-15,-1.050592937694921e-13,1.207299846596383e-15,0,0,0,0.1113046369256076,7.755130334164872e-05,0.01774263096157146,0.1637927249067601,18.84471143448608,7.182126793718498,
0.01349999999997894,10038,310.0000000000001,1.560402684563759,-8.866026775135744,0,-10.21747157088094,0.2723449002611391,0.8831110581141969,0,0.1959888373698627,-8.866026775135744,-7.305624090571985,2.270824838399198e-05,-6.765140065772907e-05,-0.0005630125212786013,0.0002372751503338341,0.0005292033669954664,-4.498169718459253e-05,-7.336191602083384,331.2745746015698,332.7949487901146,326.4915772267333,-2.817227547951994e-15,6.001441835769809e-14,-9.514598205166456e-17,0,0,0,0.1122312271409162,6.773709366528852e-05,0.01788760835427966,0.1655275033431909,18.84461437925598,7.347856374944818,
0.01379999999997822,10259,310.0000000000001,1.560402684563759,-8.86548092160638,0,-10.22197434519876,0.2767563800492342,0.8907806541523293,0,0.1889563893908125,-8.86548092160638,-7.305078237042622,0.0007736713174707589,8.092539887574625e-05,-0.001157153669251508,0.0001501002865243659,-0.001646504287209706,-7.146080819883979e-05,-7.320257015846344,330.909219952036,332.4279173569643,326.4915772267333,4.263199253531098e-15,-1.344050478064273e-13,4.788201803357858e-17,0,0,0,0.1121451808260001,6.772291519197795e-05,0.01785434435120914,0.1681669454738563,18.84374221844068,7.55158033664963,
0.01409999999997749,10479,310.0000000000001,1.560402684563759,-8.861997118614708,0,-10.21749914648694,0.2699420585543851,0.8801870486133438,0,0.205372920704501,-8.861997118614708,-7.301594434050949,0.0002812782827875487,0.0001067651546523791,-0.0008299389480180391,0.0002339108348317936,7.666340710339545e-05,0.0005183851136965826,-7.323722916519531,330.6054752957619,332.1227786741896,326.4915772267333,6.48269989583337e-15,-7.887358124110215e-14,8.598504808869665e-16,0,0,0,0.1117256730826763,8.818893176352565e-05,0.01779612907251846,0.1711666716964993,18.84189730690163,7.739291021397114,
