"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.0003000000000000001,421,310.0000000000001,1.560402684563759,-8.925004885850088,0,-10.30358107003375,0.2850707135724871,0.9083615792707856,0,0.1851438913403934,-8.925004885850088,-7.36460220128633,0.0001367372470200692,0.0001157463047709425,-0.0001763197198532879,-0.0001187021027220029,0.0001198693662709477,-3.352917946623089e-05,-7.360806783719972,329.7990567849718,331.31265913112,326.4915772267333,-5.137814358121499e-15,-2.036578628970351e-13,-1.271817818546971e-16,0,0,0,0.1109103638687171,6.898184816545967e-05,0.01773676074668537,0.05341852431933535,18.99271048100014,-0.07185460762517303,
0.0005999999999999547,609,310.0000000000001,1.560402684563759,-8.971037676040247,0,-10.28821408174081,0.274518989278937,0.8722742907685334,0,0.170383125653088,-8.971037676040247,-7.410634991476489,0.0001566366846922506,-0.0002064450024503663,-0.001683895272774468,-0.0003885381877781611,-0.0004944711929354152,-0.0001733860366287346,-7.497343253825528,330.3975648741745,331.9139140542795,326.4915772267333,-1.806365869279672e-15,4.81126208540257e-14,3.009923055448905e-16,0,0,0,0.1112920182903682,3.672697156115881e-05,0.01778366470048126,0.05534583731225749,18.93834552217056,0.09687516385587069,
0.0008999999999999092,798,310.0000000000001,1.560402684563759,-8.981194947512098,0,-10.27647486573282,0.2698840597441763,0.8566242686525078,0,0.168771589824032,-8.981194947512098,-7.420792262948338,7.084765272266737e-05,0.0003305600041272544,0.0006037282599657171,-2.582130950082228e-06,0.0001321717455427146,0.0001116125855919315,-7.370937765294146,329.0287116009784,330.5387784722568,326.4915772267333,-1.916242138700576e-15,-1.122144364341814e-13,-1.095672424131583e-16,0,0,0,0.1104319106714553,2.80183454129257e-05,0.01763864321153085,0.05700113395638524,18.89602841293395,0.280943007502325,
0.001199999999999997,986,310.0000000000001,1.560402684563759,-8.916614924643092,0,-10.25046566300738,0.2758819707382385,0.8838120340029408,0,0.1741567336231084,-8.916614924643092,-7.356212240079334,-0.0001582727515150878,-0.000840005563843262,-0.0002464370125315479,-0.0001423774294398634,0.0005734475666901993,9.509837521684474e-05,-7.419001422586571,331.8191268287487,333.3420002225096,326.4915772267333,-3.252337574858776e-16,-7.788029976553716e-15,9.049684240179254e-16,0,0,0,0.1123073930533167,4.93860404313108e-05,0.01794415171340482,0.0598401137399009,18.90567269504726,0.4295875925085752,
0.001500000000000179,1175,310.0000000000001,1.560402684563759,-8.917799876056103,0,-10.25329647302775,0.2903512452404347,0.8789637840522223,0,0.1661815676789906,-8.917799876056103,-7.357397191492344,-0.0005196660571003049,-0.0003752281708489159,-0.0007137319402494641,-0.0001213187385587002,0.0001897678817263334,0.0002116890196601163,-7.43859297968638,331.9198358008884,333.4431713952944,326.4915772267333,-7.032081242937893e-15,-2.535988248742246e-13,3.576472569650444e-16,0,0,0,0.1122010183115519,6.727797631454642e-05,0.01794133092597444,0.06229536663439914,18.8722894876576,0.6208105153308223,
0.001800000000000361,1364,310.0000000000001,1.560402684563759,-8.918125463671949,0,-10.25066809973845,0.2746311548051425,0.875582006735885,0,0.182329474525476,-8.918125463671949,-7.357722779108191,0.0006343390906413821,0.0004200714518117349,-0.00113430097207142,-6.901560653698779e-05,-0.0005807252154036409,0.0006960897145099998,-7.361689029557972,329.1824774796218,330.6932500545401,326.4915772267333,1.182268658968933e-15,-1.873698047180802e-13,7.527897908699726e-16,0,0,0,0.1105047298524387,5.844749347148738e-05,0.01765643553245955,0.06490258090598448,18.87317076935743,0.798129765093947,
0.002100000000000543,1554,310.0000000000001,1.560402684563759,-8.938406153852698,0,-10.24091944681691,0.2701733328369943,0.8528094435950547,0,0.1795305165321636,-8.938406153852698,-7.37800346928894,-2.65298628427771e-05,0.0001320619414511721,0.0002822671984406306,-0.0004603455834897399,-0.0002627238386970152,-7.883968600036703e-05,-7.358485803516884,331.4396497953751,332.9607815912863,326.4915772267333,6.065170072033933e-16,-6.455450581016986e-14,-1.4954846994869e-15,0,0,0,0.1120274819155367,3.532465090482855e-05,0.01790812427064449,0.06717039126621697,18.87934115290521,0.9958591999356327,
0.002400000000000725,1743,310.0000000000001,1.560402684563759,-8.917352981324832,0,-10.22637855679336,0.2754281953124951,0.8554859880585456,0,0.1781113920974895,-8.917352981324832,-7.356950296761072,-0.0002693708711886867,-0.0001443833569104112,0.0004816610273918549,-0.0002118830274061959,-7.117484190148908e-06,7.762423055500636e-05,-7.353524467776435,331.8335015805411,333.356440946772,326.4915772267333,-2.518364095127133e-15,6.391722344752861e-14,-2.22705463582496e-16,0,0,0,0.1122184807854946,4.127607076190448e-05,0.01794513638908694,0.06997791681920525,18.89387119740319,1.159797312202316,
0.002700000000000907,1932,310.0000000000001,1.560402684563759,-8.87738889426509,0,-10.23053427582237,0.2842325789149469,0.8842706289962911,0,0.1846421736460391,-8.87738889426509,-7.316986209701333,-0.0003630433209576506,0.000192463384392767,-0.0001446180554676751,-7.308736973997765e-05,-0.0003770368082068005,-0.0002073227605974905,-7.332785149496386,330.7625044213069,332.28052847993,326.4915772267333,-5.467443166384212e-15,-2.300809081673742e-14,-7.996932233790212e-16,0,0,0,0.1115035937259165,4.284091977931339e-05,0.01781352520233038,0.07254776159111639,18.9008715737234,1.343665458223999,
0.003000000000001089,2121,310.0000000000001,1.560402684563759,-8.874525091822436,0,-10.21711562503808,0.2801231718136895,0.8699167400066281,0,0.1925506213953239,-8.874525091822436,-7.314122407258677,0.0001366711251469053,-0.0001473517799554622,-0.0001737066051612482,-0.0001613197135077137,-0.001488490995435307,0.0007177844888303692,-7.323359916273077,330.6785334556503,332.1961721321824,326.4915772267333,9.902049400211922e-15,1.008048846175147e-13,-6.373510353096347e-16,0,0,0,0.1115192928040421,5.496580656243553e-05,0.01781502322813512,0.07558759316000575,18.88542507003085,1.486096016746741,
0.00330000000000127,2309,310.0000000000001,1.560402684563759,-8.882879056733374,0,-10.22697847662158,0.2773033369505167,0.8774113456926155,0,0.1893847372450765,-8.882879056733374,-7.322476372169616,0.0003720756939401089,1.890028065495129e-05,-0.001425184475111848,1.541969068172299e-05,0.0006088886256708719,-0.0005333616573814674,-7.37424397140476,330.5361630799439,332.0531483521384,326.4915772267333,2.342562064053686e-15,3.434292677019794e-13,-4.259765620111695e-16,0,0,0,0.111460030252551,7.054039690593737e-05,0.01780531605889227,0.07915782439003401,18.86652312578407,1.660522748364104,
0.003600000000001452,2497,310.0000000000001,1.560402684563759,-8.892160664840272,0,-10.22894451748214,0.2884907813238178,0.875263717592996,0,0.1730293537250507,-8.892160664840272,-7.331757980276514,-7.974062615882769e-05,0.0004983040000404706,-0.002343892564636347,-0.0002691686738574926,0.0002225664254892168,0.0007084716678015933,-7.428017223325991,330.3412014751513,331.8572919772233,326.4915772267333,-1.626168787429388e-16,4.316379367930816e-14,2.78467670313605e-16,0,0,0,0.1114146292601907,6.338075145330784e-05,0.01778157378703326,0.08295996911112014,18.86989825965896,1.851824999604328,
0.003900000000001634,2686,310.0000000000001,1.560402684563759,-8.863709178660535,0,-10.22467126809004,0.2720665341242317,0.8850548886239568,0,0.2038406666813154,-8.863709178660535,-7.303306494096777,0.0001434144403809647,9.297647336677719e-05,0.0004381736575405474,-0.0004385066428529372,-0.0005103206142912537,-8.327619985819412e-05,-7.269514748235793,330.6645000434926,332.1820743141229,326.4915772267333,-6.359638474081957e-15,2.267978052370776e-13,-1.192792745399404e-15,0,0,0,0.1116606176589274,5.165860796009711e-05,0.01781728937665418,0.08562509777481023,18.86073293079797,2.011213107094888,
0.0042000000000015,2875,310.0000000000001,1.560402684563759,-8.902144191739835,0,-10.21980011644678,0.273664843705881,0.8645555928533837,0,0.1794354881476787,-8.902144191739835,-7.341741507176077,-0.0003985120552777293,0.0001433265454294452,-0.0006453837608740871,-0.0001158085192583093,-0.0009718103458931834,-8.564330042311032e-05,-7.386973580395118,331.0996378742279,332.6192091961787,326.4915772267333,5.713566009887038e-16,8.992273889406831e-15,5.204358173789534e-16,0,0,0,0.1119212528356009,6.291473934268285e-05,0.01785524626952416,0.08831758491189513,18.85814189259088,2.167578017794181,
0.004500000000000772,3064,310.0000000000001,1.560402684563759,-8.851991494192825,0,-10.20415515347708,0.2829179791409616,0.8791554991107395,0,0.1900901810325526,-8.851991494192825,-7.291588809629067,-0.0004427913384847693,-0.0007067935066927557,-0.001458886231878965,-1.868417350677345e-05,-0.00192921183656554,0.0003555944017175111,-7.423736817196015,332.5303715444383,334.0565091733431,326.4915772267333,-6.346453321751449e-15,1.6956105897034e-14,6.369905038005974e-16,0,0,0,0.1128271408239991,6.734898836672774e-05,0.01801375156590447,0.09050557958927717,18.86642335381138,2.362793839814437,
0.004800000000000046,3252,310.0000000000001,1.560402684563759,-8.898448145106915,0,-10.22388080739764,0.2662158421377291,0.878626231217968,0,0.1805905889350312,-8.898448145106915,-7.338045460543158,-2.54814500724244e-05,6.538624089522707e-05,-0.000924737651568026,0.0001752055848725298,0.0006370335970426076,-9.496355451977637e-05,-7.382508781861556,331.1801887675918,332.7001297753205,326.4915772267333,2.812832497175157e-15,-1.011916490858763e-13,-4.075722868831679e-16,0,0,0,0.11194799047102,7.279329715954874e-05,0.01787005154742067,0.09273166708844582,18.86388488527955,2.540257738749677,
0.005099999999999318,3441,310.0000000000001,1.560402684563759,-8.868769122584579,0,-10.22039865038227,0.2734403719271253,0.8801262610015252,0,0.1980628948690372,-8.868769122584579,-7.308366438020821,4.347124286246048e-05,-5.119836721776517e-05,0.0009126626354599314,-0.0002098305043739577,0.0004949901547554162,-0.001056584377666423,-7.263153627082941,330.2295702742959,331.7451484484972,326.4915772267333,1.191058760522606e-15,-6.715198081928004e-14,1.047944919601877e-16,0,0,0,0.1114151759718167,7.404080660063626e-05,0.01779765243340448,0.09514891838399012,18.8668519913392,2.725775343287522,
0.00539999999999859,3631,310.0000000000001,1.560402684563759,-8.887961310428016,0,-10.21960261725809,0.2761093383290531,0.8723030777963271,0,0.1832288907046943,-8.887961310428016,-7.327558625864259,-3.450236008959316e-05,-3.066681792607014e-05,0.0002719992345075363,-0.0002667292934919928,-0.0001047883977932263,0.0009987606851164788,-7.317153879059778,331.3621912378177,332.8829675401278,326.4915772267333,5.190554967443533e-15,1.958610428189277e-13,1.277414641020598e-15,0,0,0,0.1121291480895769,4.037987507725031e-05,0.01789795806426649,0.09925070396215044,18.85909898777978,2.898953130469555,
0.005699999999997862,3820,310.0000000000001,1.560402684563759,-8.875643203193293,0,-10.2188788542101,0.2792379598529904,0.8851612668547041,0,0.1788364243091127,-8.875643203193293,-7.315240518629535,-0.0001025475552724012,-6.099009271000124e-06,-4.67799971917993e-05,-3.553158455977275e-05,0.0009334322614676046,-0.0002093987261865573,-7.32305045900644,331.1732574627072,332.6931666594306,326.4915772267333,-1.942612443361593e-15,1.34923663798094e-13,-8.879376022576852e-16,0,0,0,0.1121454655948201,1.119893917680407e-05,0.01788272358161418,0.1020086052273562,18.85313548959274,3.058526203605955,
0.005999999999997135,4009,310.0000000000001,1.560402684563759,-8.886023010148383,0,-10.22623810793443,0.2796932946026699,0.8780982025659407,0,0.1824236006174375,-8.886023010148383,-7.325620325584626,0.0006355465476232103,3.326624846668199e-05,-0.0008597336953368055,-0.0002294046196947231,0.0002814301277459216,0.001595077941680355,-7.335109479456046,329.367716978356,330.8793397040986,326.4915772267333,3.12048605155369e-15,-4.34978175383477e-14,-7.596570577087791e-16,0,0,0,0.1108058791268306,2.158047805260448e-05,0.01767370383820899,0.1052833734443403,18.84472022587665,3.197824307523739,
0.006299999999996407,4198,310.0000000000001,1.560402684563759,-8.854908246856384,0,-10.21978621710944,0.2818488807885298,0.899861384274787,0,0.1831677051897434,-8.854908246856384,-7.294505562292627,0.0001172098317171645,0.0002964061712053378,1.605224066083144e-05,-0.0002313071834609619,-0.000728276329474615,-0.0007083850404634346,-7.2730397865316,330.2179572310929,331.7334821075989,326.4915772267333,6.153071087570657e-17,-6.43523334744354e-14,-1.694154729133572e-16,0,0,0,0.1115180410535195,4.424673608014136e-05,0.0177747179102442,0.1089802407464331,18.8367855036881,3.391042838496303,
0.00659999999999568,4387,310.0000000000001,1.560402684563759,-8.877457269908717,0,-10.22110632838001,0.2801449455022954,0.8842163232977885,0,0.179287789671208,-8.877457269908717,-7.317054585344958,0.0005490659817717046,0.0004336703941822188,-0.00120604946116993,-0.0003842937948799939,-0.001365123093092996,-0.000336408816738924,-7.328145446013701,329.2452813449996,330.7563421562721,326.4915772267333,1.041627034110175e-15,-2.632943068879252e-13,-9.726367546308152e-16,0,0,0,0.1107960890691202,7.203981746993069e-05,0.01765940648872037,0.1113555202617438,18.8336869216094,3.548996516423551,
0.006899999999994952,4575,310.0000000000001,1.560402684563759,-8.857052390508539,0,-10.21244820655862,0.2744837858658556,0.8828810693866556,0,0.1980309607975742,-8.857052390508539,-7.296649705944779,-0.0002234744809664506,-0.0002230323193720775,-0.0004780083076018826,-0.000159260746141937,0.0009549441646876741,-0.001276769782855524,-7.343217842763031,331.5747458796514,333.0964976947715,326.4915772267333,1.230614217514131e-16,-7.81879533199157e-15,8.380125723395617e-16,0,0,0,0.1123450564227569,6.977773546885425e-05,0.01792119793124839,0.1138371573554217,18.83233146477139,3.721957129815505,
0.007199999999994224,4765,310.0000000000001,1.560402684563759,-8.890022266484703,0,-10.23221558527012,0.2802608719641879,0.8735435614231023,0,0.1883888853981271,-8.890022266484703,-7.329619581920945,7.583448246414355e-05,-5.949396681873688e-05,-0.001794415784283871,-1.907943644323335e-05,0.0003431452162774971,0.0007957415086648032,-7.418892611087869,331.0389421896946,332.5582349507173,326.4915772267333,-7.295784289548064e-16,-1.644012693583343e-13,-6.796619831202315e-16,0,0,0,0.1117572686194813,6.379205988461803e-05,0.01784142784679213,0.116346583470425,18.83106735930148,3.889154863017465,
0.007499999999993497,4953,310.0000000000001,1.560402684563759,-8.90457868680388,0,-10.24249705557625,0.2786648659794758,0.8711138996514094,0,0.1881396031414867,-8.90457868680388,-7.344176002240122,-0.0002863722225405474,-4.065588704335445e-05,0.0002507258415925325,-0.000328465311796877,0.0004607077452303749,-0.0001017847514952339,-7.348006912955969,331.036828260333,332.556111319544,326.4915772267333,-3.718212957203411e-15,1.201079476293792e-13,-9.743278190898714e-16,0,0,0,0.1118451309571345,6.752619892061758e-05,0.0178649903660643,0.1189224893385751,18.83189262386712,4.06666597952149,
0.007799999999992769,5140,310.0000000000001,1.560402684563759,-8.871627525839324,0,-10.21431535975032,0.280512879110053,0.8799572969557625,0,0.18221765784518,-8.871627525839324,-7.311224841275565,4.686042806247572e-05,0.0002026341469049586,-0.001387511967154716,-2.318666688461324e-05,0.0004430095357046491,-0.0008020394287239373,-7.368493930181375,331.4207592558346,332.9418043542136,326.4915772267333,-3.911595191384203e-15,4.134951671863018e-13,8.117109403469326e-16,0,0,0,0.112045044540173,5.760817136366305e-05,0.01788918695126688,0.1213357642588238,18.83025238133632,4.233349590605343,
0.008099999999992042,5328,310.0000000000001,1.560402684563759,-8.869008792640962,0,-10.21768080050853,0.2699891379882692,0.8833051864373671,0,0.1953776834419279,-8.869008792640962,-7.308606108077202,0.0002110573891107825,-0.000932760707123115,-0.0007202231842073031,-3.900676757730808e-06,0.0004494609936324921,7.883541938126419e-05,-7.381552599919553,332.2956559334813,333.8207163425059,326.4915772267333,-2.219500642302273e-15,-2.033150489364419e-14,-4.125853916754967e-16,0,0,0,0.1127567770572059,5.953034910098057e-05,0.01800190405767968,0.123670782762246,18.83161758182588,4.379340838424646,
0.008399999999991314,5514,310.0000000000001,1.560402684563759,-8.890828732199727,0,-10.22599558322946,0.2704462693149243,0.8676350723032151,0,0.1970855094115894,-8.890828732199727,-7.33042604763597,0.0003585019495019886,0.000338428479084083,-2.804479316417947e-05,0.0001836279655757796,3.137831479742171e-05,-0.0008081080126172581,-7.296986998609256,330.327739138782,331.8437678558843,326.4915772267333,-3.955545699152565e-17,-2.225170257804391e-13,4.686652094979006e-16,0,0,0,0.1114271020301078,7.201616342140351e-05,0.0177795468172041,0.1261610148939882,18.82470230754309,4.537831968917903,
0.008699999999990587,5701,310.0000000000001,1.560402684563759,-8.873696332649528,0,-10.2062623798224,0.2704992558448981,0.8702664349980479,0,0.191800356329927,-8.873696332649528,-7.31329364808577,-0.0005798745227855546,0.0001332450077204661,0.0006663995028995419,-1.200328611302322e-05,9.588868041197102e-05,-0.0004768264265726118,-7.302269307106002,330.8919085057105,332.4105264602888,326.4915772267333,-1.569033127330518e-15,2.319268294936454e-14,3.583648863496997e-15,0,0,0,0.1119565149311076,7.242998380703987e-05,0.01784713471808329,0.1290943839288163,18.82438071424654,4.702329722609721,
0.008999999999989858,5888,310.0000000000001,1.560402684563759,-8.864496766497187,0,-10.22185168022645,0.2811582539267048,0.8791928569669261,0,0.1970038028356341,-8.864496766497187,-7.304094081933428,3.89848575324083e-05,-0.000202491283189694,-0.0001286602476534609,-0.0001188616363227094,0.0002810917461837188,3.472056039185448e-05,-7.318778995974656,331.2183483358294,332.7384644756903,326.4915772267333,-4.838950905296638e-15,-3.537576370275444e-14,-8.086893429378578e-16,0,0,0,0.1120599859045836,0.0001308499536495623,0.017870156066657,0.1313507105936103,18.82294765429386,4.934259316776334,
0.009299999999989131,6074,310.0000000000001,1.560402684563759,-8.890949790584544,0,-10.21125740951667,0.2773142516756658,0.8577125372762064,0,0.1852808299802579,-8.890949790584544,-7.330547106020786,-0.0001078394593327977,-0.0001095265498023512,-0.0007535071756383067,0.0002409882778751666,0.0005560424261000759,-0.0003327765279872753,-7.37928612089049,331.0176422117766,332.5368372172242,326.4915772267333,-2.900733512711881e-16,2.359307207513431e-13,-4.173238057942732e-16,0,0,0,0.1119075929851427,0.0001101143480072506,0.01784704224215415,0.1343863845952233,18.81723178311423,5.09663687447993,
0.009599999999988404,6261,310.0000000000001,1.560402684563759,-8.895502956344831,0,-10.22381493851222,0.2818180718461538,0.8623114499759351,0,0.1841824603452993,-8.895502956344831,-7.335100271781073,-0.0002111433513277779,0.0006337987253589275,-0.0001041638739045195,-0.0001199852348200165,0.001370635443530394,-0.0004023243177499275,-7.319210208223954,329.9954216735072,331.5099252301066,326.4915772267333,2.30300660706216e-15,9.876997610783955e-14,-7.494248301189573e-16,0,0,0,0.1113481247939614,9.554539350606543e-05,0.01774729294992434,0.137489063285209,18.81435863758531,5.268264392429406,
0.009899999999987676,6448,310.0000000000001,1.560402684563759,-8.878699378183793,0,-10.21214536641553,0.2768941732584178,0.8728268254127448,0,0.1837249895605779,-8.878699378183793,-7.318296693620034,0.0002480153786137738,-0.0004215326808698003,-2.604849273291315e-05,-0.0001378549681104154,0.0002779538148717843,-0.0002317406467080416,-7.328361063810974,331.7754666922367,333.2981397091821,326.4915772267333,3.876434785169514e-15,-7.490924544039591e-14,-4.114179563128996e-16,0,0,0,0.1123949311426839,9.388913551010129e-05,0.01792543178664893,0.1393894681431511,18.8110936304105,5.413458274450517,
0.01019999999998695,6634,310.0000000000001,1.560402684563759,-8.883847522878671,0,-10.22397746318827,0.2782492061120643,0.8693165523774632,0,0.1925641818200704,-8.883847522878671,-7.323444838314912,0.0001443524940685651,-0.00050283046150442,-0.0001457537663540132,0.0001617285543684067,-0.0003064954533337117,-0.0008648580363650505,-7.348756457688522,331.008311523351,332.527463705897,326.4915772267333,7.124377309251453e-15,-9.238396732909658e-15,-9.856588093739021e-16,0,0,0,0.1119054877727814,0.0001258336196356793,0.01785131693446164,0.1426372942308024,18.81023945069897,5.618661749578571,
0.01049999999998622,6821,310.0000000000001,1.560402684563759,-8.853977747315255,0,-10.20654709081014,0.2752636328017777,0.8887202787500075,0,0.1885854319431021,-8.853977747315255,-7.293575062751497,-0.0004284811737484155,-0.0003201903828225664,-0.0009456820889427992,-0.0001010771655761599,-0.0007382150753119189,-0.002322167368968124,-7.378838836227915,331.4166052488446,332.9376312825371,326.4915772267333,-2.017328306567808e-15,1.368003504798031e-13,2.557370170771554e-16,0,0,0,0.1120864089242088,0.0001123603249953603,0.0178886504102061,0.1445318616999976,18.80758971370556,5.787085275987056,
0.01079999999998549,7008,310.0000000000001,1.560402684563759,-8.889325190104131,0,-10.20555245651374,0.2675456133277559,0.868090119004956,0,0.1805915340768938,-8.889325190104131,-7.328922505540373,-8.895838713357342e-05,-7.47378632819316e-05,-0.0001045250782795609,-3.376833339082869e-05,-0.0004870391308315436,-0.0007153266455204577,-7.34236711494696,330.7664564583259,332.2844986546956,326.4915772267333,-2.500783892019788e-15,-2.007263640288853e-13,1.547023537112142e-16,0,0,0,0.1116594906122501,0.0001059788291780404,0.0178152784470965,0.1474600974584653,18.80260847827813,5.944325024518735,
0.01109999999998477,7195,310.0000000000001,1.560402684563759,-8.871381277976891,0,-10.21713455258548,0.2671921679078106,0.8930792793571883,0,0.1854818273435875,-8.871381277976891,-7.310978593413133,-0.0001528667439880781,4.392294899630651e-05,0.001378559226112868,-3.619364515606265e-05,-0.0009148592816522012,0.0007256682900522564,-7.247457572124173,330.4582970657978,331.9749249743775,326.4915772267333,7.603437843926598e-16,4.793681882295226e-14,-1.407102975271459e-16,0,0,0,0.1116257992327286,0.0001472562463830153,0.01778990833101734,0.1495856799579913,18.80059971266246,6.09478010275195,
0.01139999999998404,7380,310.0000000000001,1.560402684563759,-8.829740650178195,0,-10.20426143911713,0.2795923182422971,0.8961343609034008,0,0.1987941097932343,-8.829740650178195,-7.269337965614437,-3.900380582640551e-05,-1.817693913175493e-05,-1.691358216687041e-05,-0.0004406472357832341,0.0002025622012265104,-2.638107171668729e-05,-7.273063811407613,331.2943119680822,332.8147767406306,326.4915772267333,-4.69830928043788e-15,8.20863633589694e-14,9.757012724576327e-16,0,0,0,0.1121525679455474,0.0001282667162941697,0.01787612492596735,0.1519139608810577,18.79646601079841,6.234443351903736,
0.01169999999998331,7565,310.0000000000001,1.560402684563759,-8.855075025768834,0,-10.20383504616821,0.2846556706835425,0.8859652820238366,0,0.1781390676919991,-8.855075025768834,-7.294672341205076,-0.0002397346209858297,-0.0006865914494441779,-0.001442683552740425,-0.0002770058678654864,0.0003993515885738133,-0.0007210933973452825,-7.41435497679849,332.0673530762213,333.5913656964985,326.4915772267333,4.377470573728839e-15,-1.840910968385604e-13,2.80459177696859e-16,0,0,0,0.1127827761874081,0.0001369608073871393,0.01795558641661814,0.1538133094945112,18.79417325714937,6.379846272344154,
0.01199999999998258,7752,310.0000000000001,1.560402684563759,-8.847035449228214,0,-10.21028568971807,0.2758881534030381,0.8896108326508694,0,0.1977512544359505,-8.847035449228214,-7.286632764664454,-0.000158121972561364,0.0002403298068771372,0.0001626644835013965,-0.0001731397624410224,0.001356085551385491,-0.0001514079478135461,-7.2743928635538,330.3034646213294,331.8193819313016,326.4915772267333,1.13568112073447e-14,-2.407608815550861e-14,-1.047395538254773e-15,0,0,0,0.111706963227406,0.0001280976998654054,0.01778506692811756,0.1564076341326008,18.7978333858198,6.545469701447905,
0.01229999999998185,7938,310.0000000000001,1.560402684563759,-8.864417757797749,0,-10.21884752021858,0.2869580158290408,0.8854080733040856,0,0.1820636732877015,-8.864417757797749,-7.304015073233991,-9.914168415587984e-05,0.0003659278164039074,-0.0005823480858091541,0.0005227749065295525,0.002295808740868423,-0.0001220046357440971,-7.319793098276802,330.3528235673874,331.8689674086828,326.4915772267333,-5.212530221327714e-15,-1.65776920251484e-13,-7.139210605623275e-16,0,0,0,0.1116915972362639,0.0001186811619448086,0.01778537078855445,0.1585029860836207,18.79872199118793,6.72251641646463,
0.01259999999998113,8125,310.0000000000001,1.560402684563759,-8.866832334248198,0,-10.21946383905337,0.2784399337130755,0.8960365819926438,0,0.1781549890994558,-8.866832334248198,-7.30642964968444,0.0003280562476446344,-0.0004233254034783677,-0.001627533459737746,1.26856424616692e-05,0.0004311564249798218,-0.001338089282540674,-7.392993621560139,331.1653172001718,332.6851899553121,326.4915772267333,-4.460976538488726e-15,-1.851590941773316e-13,1.781506363323192e-15,0,0,0,0.1121490475521263,0.0001417250707022606,0.01786651442974907,0.1609381269801397,18.79605046979372,6.877105313313565,
0.0128999999999804,8312,310.0000000000001,1.560402684563759,-8.878476435664528,0,-10.21522368383184,0.2722255258388863,0.8707037934179139,0,0.19381792891051,-8.878476435664528,-7.318073751100769,1.140762619710059e-05,-0.0005922498869813542,0.00027514780400987,-7.285415357158678e-05,0.002492223392727727,-0.0002077591773532606,-7.333441568455879,331.2503409548522,332.7706039238265,326.4915772267333,-5.581714486581953e-16,-4.269352324618668e-14,-1.392269678899637e-15,0,0,0,0.1121489597531276,0.0001021927066601117,0.01787882865770387,0.1635002898593995,18.79488131234792,7.038153521408842,
0.01319999999997967,8499,310.0000000000001,1.560402684563759,-8.880747655051184,0,-10.21784899395768,0.2749512088475463,0.8691591845878239,0,0.1929909454711263,-8.880747655051184,-7.320344970487425,0.0003112729098769201,0.0001315299347921044,-0.001204050950013934,-0.0006146509318319312,-0.001280134184162089,0.0001764744640872282,-7.358399570299604,330.319709436574,331.835701301613,326.4915772267333,6.478304845056535e-15,1.631398897853823e-13,1.075826022967432e-15,0,0,0,0.111585998224481,0.0001120165798696682,0.01777682702443184,0.1666907933117659,18.79492903983699,7.18268121837755,
0.01349999999997894,8686,310.0000000000001,1.560402684563759,-8.861488201670127,0,-10.20880848622867,0.2744855943106983,0.8816398742988839,0,0.1911948159489623,-8.861488201670127,-7.301085517106369,-0.0001649548040681152,-0.0008205009031901524,-0.001806073762931509,-6.914230186643584e-06,-3.190865179489341e-05,0.0009577727192965207,-7.442291265332738,332.2760968440579,333.8010674872628,326.4915772267333,-4.909271717726017e-15,-2.581081469712585e-13,-2.0800951254745e-16,0,0,0,0.113019741469999,0.0001042824793086157,0.01799526651681566,0.1689292793195911,18.7920664377185,7.343554842763155,
0.01379999999997822,8872,310.0000000000001,1.560402684563759,-8.852690308777968,0,-10.21944271356398,0.2783624750955086,0.8939362754572512,0,0.1944536542332517,-8.852690308777968,-7.29228762421421,0.0007283207134406212,-0.000443818553466399,-0.0001831276306619493,-6.893671338133695e-05,-0.0003035166227137514,-7.302087152757933e-05,-7.287241256189587,329.6241744794481,331.1369742087865,326.4915772267333,-4.395050776836183e-17,3.417151978990133e-14,-1.620846655629313e-15,0,0,0,0.111291749243682,9.142911492953702e-05,0.01771687592298018,0.1715711063660771,18.79064579599925,7.522991962165333,
0.01409999999997749,9059,310.0000000000001,1.560402684563759,-8.875588686916132,0,-10.21791464061753,0.274999834439237,0.8638793680203378,0,0.2034467512418183,-8.875588686916132,-7.315186002352372,-9.607278154822425e-05,-7.058972487212472e-05,-0.0002170548695823448,7.072827019381481e-05,0.0001729881423952075,0.0006848873036491602,-7.334467623694405,331.1769197918566,332.696845796725,326.4915772267333,-2.724931481638434e-15,-3.543729441363015e-14,2.895926425924717e-16,0,0,0,0.1123446525315735,6.534981502295486e-05,0.01789045559003099,0.1747198318862949,18.79264213785849,7.672229850460007,
