"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.0003000000000000001,443,310.0000000000001,1.560402684563759,-9.091578487208029,0,-10.31468610835777,0.2640664329237895,0.8158104530453172,0,0.1432307351806288,-9.091578487208029,-7.53117580264427,0.0003162764827267258,9.848335823181707e-05,0.000973094726702255,0.0001202466466192811,-0.0006285458993164362,0.0009353790445300032,-7.46189102773292,330.0965203101637,331.6114878557595,326.4915772267333,-1.232811742902549e-14,-2.109492521358063e-13,2.823476760775308e-16,0,0,0,0.1107286414027262,7.09659349980433e-05,0.01775061429529077,0.05517737707889442,18.93554591420397,-0.137942795995255,
0.0005999999999999547,641,310.0000000000001,1.560402684563759,-9.064841279182632,0,-10.29075461772464,0.2581711450938432,0.8319861422673223,0,0.1357560511808439,-9.064841279182632,-7.504438594618873,7.710772048376387e-05,0.0001886599947983039,-0.001017667125411786,-0.0001146294076949955,-0.001856806450158178,-3.434603253908227e-05,-7.542051428458565,330.4320587642104,331.9485662529349,326.4915772267333,2.773277040183632e-15,-2.980371832788153e-13,-3.858717236725393e-16,0,0,0,0.1110235129680937,7.863232498984461e-05,0.01777091388040374,0.0577519052269567,18.84696429398416,0.003794148292505836,
0.0008999999999999092,838,310.0000000000001,1.560402684563759,-9.068137330818164,0,-10.2748433156149,0.2748108360202066,0.8003969443953334,0,0.1314982043811993,-9.068137330818164,-7.507734646254406,8.761813959896189e-05,0.0001381389571021605,-0.0005173182156901364,0.000159880219244181,0.0002384487231597167,0.001530446579267396,-7.522311599489567,330.3410894174277,331.8571794052107,326.4915772267333,7.22106842634185e-15,4.19903151218929e-14,-2.813819666783236e-16,0,0,0,0.1109284970806829,8.212669868316369e-05,0.0177537015285629,0.05988626459573549,18.7896576000823,0.09261748315159346,
0.001199999999999997,1035,310.0000000000001,1.560402684563759,-9.038389785138332,0,-10.26142907696444,0.2747051217774221,0.8100926838659079,0,0.1382414861827797,-9.038389785138332,-7.477987100574573,0.0001049940681999606,-7.492560911286356e-05,9.598111976835672e-05,-0.000205897385682389,0.0008564350813863072,-0.0001317603198035131,-7.471660299953229,330.9903982290589,332.5094681991085,326.4915772267333,-7.515536828389874e-16,-4.094868808778272e-14,3.336118230292216e-16,0,0,0,0.1115639930320098,8.22591789874059e-05,0.01784742173418785,0.06224406784972609,18.80279024234986,0.2068043211935515,
0.001500000000000179,1233,310.0000000000001,1.560402684563759,-9.050105071382463,0,-10.26293802743134,0.2617370763007335,0.8267078604752098,0,0.1243880192729378,-9.050105071382463,-7.489702386818704,-0.0002695493143839937,0.0003528935420400379,0.0002956474855682478,-0.0001661969780533854,-0.0008425806507762247,-0.0001652173847767876,-7.470755272333721,330.3320429019524,331.8480913710384,326.4915772267333,-5.950898751836192e-15,-1.396791087386307e-13,-2.356845979078403e-16,0,0,0,0.1110239628574976,0.0001021512604531627,0.01775590541707171,0.06445208776299489,18.80020236267296,0.3251276494213891,
0.001800000000000361,1430,310.0000000000001,1.560402684563759,-9.033844187291315,0,-10.25392047032774,0.2658934552143322,0.8216450040737666,0,0.1325378237483281,-9.033844187291315,-7.473441502727557,-0.0003354990724427,-0.000166791178440879,0.0002472949892200007,0.0001085317412037139,-0.0006530793019840871,5.101943584010131e-05,-7.486269910065556,331.3708762369811,332.8916923988216,326.4915772267333,3.735793160310756e-16,-4.883340918142684e-14,-9.59151159376109e-16,0,0,0,0.1119489840612422,0.0001098003011554665,0.01788825961108173,0.06638823605235662,18.80568661862009,0.4289589299175471,
0.002100000000000543,1629,310.0000000000001,1.560402684563759,-9.035011955099355,0,-10.2440226569706,0.2537367937619908,0.8215521368354715,0,0.1337217712737813,-9.035011955099355,-7.474609270535598,-0.0002735283386255876,-0.0001035345010255288,0.0006150126142002684,-6.11178527666833e-05,-0.0004911833795789569,0.0007703702213829162,-7.462685820006822,330.7138238728766,332.2316245136622,326.4915772267333,-4.777420194420931e-15,-1.218967332955515e-13,-3.146581665541155e-16,0,0,0,0.1116207530514824,9.510385772864842e-05,0.01782657158535673,0.06878479063948151,18.82102795481116,0.5566666059047731,
0.002400000000000725,1827,310.0000000000001,1.560402684563759,-8.990952166836188,0,-10.23287566423869,0.2675050707240116,0.8340363053046898,0,0.1403821213738032,-8.990952166836188,-7.430549482272429,-0.0005255744823402561,-1.700472641010187e-05,-0.0001220742880099484,0.0001039354553892025,0.0002258126042612512,-7.8299185810976e-05,-7.464052537928471,331.6947388510179,333.2170413700906,326.4915772267333,3.423744555155387e-15,-1.542618872161732e-13,9.060671867121345e-16,0,0,0,0.112147609001577,0.0001088948201042859,0.01790814203650449,0.0709852000651868,18.80389682679795,0.6713450386965422,
0.002700000000000907,2025,310.0000000000001,1.560402684563759,-9.03048043502937,0,-10.23646909347467,0.2507505348087222,0.8194936330124964,0,0.1357444906240778,-9.03048043502937,-7.470077750465611,-0.0006470030497562986,-0.0004919480496250395,0.0004148002636821668,-0.0003652882476434227,0.000685036074264589,0.001788612741378511,-7.506613716711253,331.8484558950039,333.3714638935903,326.4915772267333,-6.328873118644104e-16,-7.250075761468968e-14,6.632406312919353e-16,0,0,0,0.1123381094436066,0.000100237169031804,0.01792419540391899,0.07319567004268403,18.79234294805632,0.786560174876835,
0.003000000000001089,2222,310.0000000000001,1.560402684563759,-9.014612384247911,0,-10.24519311222469,0.282238095553126,0.8120234169821982,0,0.1363192154414554,-9.014612384247911,-7.454209699684152,-0.0002697493072609089,-0.0001984854386065553,-0.00108857198708721,0.0001431266270099704,-3.630719230725186e-06,-0.0004273364415017876,-7.532355148576703,331.000397362206,332.5195132229641,326.4915772267333,2.896338461935045e-15,7.482134442485919e-14,2.344004190089835e-15,0,0,0,0.111801131473103,5.094313069357687e-05,0.01784083173890661,0.0755226477361832,18.803257210975,0.9060487619977435,
0.00330000000000127,2419,310.0000000000001,1.560402684563759,-9.010349800910772,0,-10.23435091727129,0.2632040388683905,0.8257557920676425,0,0.1350412854244819,-9.010349800910772,-7.449947116347014,-0.0002786014821688096,-0.0002171899387436914,0.0003296959493047258,-0.0001035435112410532,-0.0001588119164842012,-0.0008834629601499949,-7.458295761747655,331.2250178725044,332.7451646219949,326.4915772267333,7.414450660522641e-15,1.03371594271187e-14,-5.016881789090116e-16,0,0,0,0.1120686583040359,7.782135438565671e-05,0.01787803733406519,0.07721731859274771,18.81455009832072,1.00539893352974,
0.003600000000001452,2618,310.0000000000001,1.560402684563759,-8.997402023202163,0,-10.22858324722652,0.2749940040957875,0.8199222110059132,0,0.1362650089226585,-8.997402023202163,-7.436999338638405,-0.0004810610347412131,0.0001206223533897231,-0.0006780014257838607,8.362066826430957e-05,0.0009123627835490809,-0.0009606863319079623,-7.489119123842989,330.9821727433377,332.501204962784,326.4915772267333,2.663400770762727e-15,9.383872913622935e-14,7.319819723483888e-16,0,0,0,0.1117591958528844,9.093249322691171e-05,0.01783556157578365,0.07925484406096954,18.81552141250371,1.068006874603515,
0.003900000000001634,2815,310.0000000000001,1.560402684563759,-8.998724768719107,0,-10.22844494845103,0.2697439470413631,0.826952592049942,0,0.1330236406406212,-8.998724768719107,-7.438322084155348,0.0004024164563234733,0.0004274147941786172,-0.0007541365952532367,0.0004085432247352821,0.0001466025003250261,0.001999176497042027,-7.434553996090244,329.6263603242855,331.1391700854915,326.4915772267333,-3.968730851483073e-15,3.240602789284623e-13,4.195213311826913e-16,0,0,0,0.1109431312369149,5.581299973191744e-05,0.01769318199005029,0.08160589883818745,18.83235572405527,1.155571952042465,
0.0042000000000015,3013,310.0000000000001,1.560402684563759,-9.025735232742214,0,-10.23890142916552,0.2597216402078619,0.8114952667287132,0,0.1419492894867332,-9.025735232742214,-7.465332548178455,0.0003622486774173611,0.0004138024833252825,-0.0004771585097411857,-0.0001056035614393516,0.0001547911557786802,0.0004230249683996341,-7.450565685444351,328.3828903229972,329.8899932179381,326.4915772267333,1.72725495529662e-15,1.818979665009191e-13,1.459088185241225e-15,0,0,0,0.1101992504764593,4.008617872921038e-05,0.01757492160045449,0.08362015013311162,18.84301934041758,1.234157850031385,
0.004500000000000772,3212,310.0000000000001,1.560402684563759,-9.011449002201079,0,-10.22734188108137,0.2622182997077263,0.8145739591392035,0,0.1391006200333603,-9.011449002201079,-7.45104631763732,-0.0003689801552280964,-5.065526058772535e-05,0.0008630178095657937,-0.000126446576053422,-0.0007650912246606053,0.001071359005107141,-7.428805136328712,330.8900622102528,332.4086716913176,326.4915772267333,1.230614217514131e-15,4.753686920226016e-14,3.489395626134378e-15,0,0,0,0.111729208555741,2.773633466991864e-05,0.01782072868171485,0.08627393333107815,18.84317324406045,1.370492270507595,
0.004800000000000046,3408,310.0000000000001,1.560402684563759,-8.981056327983405,0,-10.2106895512899,0.2708414374223502,0.8288092321022362,0,0.1299825537819157,-8.981056327983405,-7.420653643419646,9.955423363186478e-05,-0.000180969202772204,-0.001223851469948384,0.0002557429860432423,-0.0003434219667512441,-0.0001284948398803223,-7.486369955607487,331.4980872391918,333.0194872319073,326.4915772267333,-2.8787582588277e-15,-5.968039449865854e-14,-9.125052493735156e-16,0,0,0,0.1122782255188145,5.247866773272717e-05,0.01790202188125666,0.08817327902866907,18.84056975086209,1.473059180749971,
0.005099999999999318,3605,310.0000000000001,1.560402684563759,-8.997861846044172,0,-10.2241515296201,0.2723115742858891,0.8205236376114114,0,0.1334544716786269,-8.997861846044172,-7.437459161480412,0.0002952747776845979,0.000168234942439821,-0.0007017487535694877,0.0001390156409701038,-0.0004210445410949065,0.001775231811395328,-7.449321630902287,329.6667254855069,331.1797205013428,326.4915772267333,-4.192878441101719e-15,-2.045588483062865e-13,2.959311298846901e-15,0,0,0,0.1108035478345741,2.962091285076984e-05,0.0176891026037366,0.09039859061010966,18.8364878006711,1.581229999185749,
0.00539999999999859,3801,310.0000000000001,1.560402684563759,-9.001354563387839,0,-10.23175314763241,0.2796220554287784,0.8165958813548005,0,0.1341806474609929,-9.001354563387839,-7.440951878824079,0.0006600488314329123,0.0004066597906691365,-0.0002727634453332797,-3.142383346820914e-06,0.0006836530556165337,-0.0005564014143179601,-7.401460691105887,329.4950245561618,331.0072315560112,326.4915772267333,-1.089972592655373e-15,-4.618758861377145e-14,2.691281874128282e-16,0,0,0,0.1108148992099974,4.663456789939231e-05,0.01768903419352255,0.09205017586042938,18.83382246010853,1.700270466036405,
0.005699999999997862,3998,310.0000000000001,1.560402684563759,-8.966555783798636,0,-10.22920095313592,0.2753182998941736,0.8416851630426909,0,0.1456417064004195,-8.966555783798636,-7.406153099234878,-0.0002131234318662574,-6.368439593741198e-05,-0.0002859441024005953,8.145635526294558e-05,0.000572575732296102,0.0008466122486811738,-7.434393017610515,330.9537013275391,332.4726028783213,326.4915772267333,-4.799395448305113e-15,-3.68982092918505e-13,-9.824311939596631e-16,0,0,0,0.1119026374637079,1.730768207117107e-05,0.01784409350017847,0.09444658610790498,18.83210008499606,1.797337749075852,
0.005999999999997135,4196,310.0000000000001,1.560402684563759,-8.981804507702932,0,-10.21743246096701,0.2617661834770733,0.832771601109775,0,0.1410901686772281,-8.981804507702932,-7.421401823139174,0.00014206367005615,7.698959427642374e-05,-0.00162810102777722,-4.832234345861862e-05,0.00139141684750058,-0.0001778074851622114,-7.491916002880315,330.4984235737639,332.015235641687,326.4915772267333,-2.856783004943519e-15,-1.084259026645486e-14,-1.443911525527462e-15,0,0,0,0.1114656123966993,7.08283488399124e-06,0.01778726758734207,0.09670505275660513,18.82995045501198,1.905328738373554,
0.006299999999996407,4395,310.0000000000001,1.560402684563759,-8.984728347352146,0,-10.22462672947252,0.2605918650319228,0.830824588556305,0,0.1484819285321422,-8.984728347352146,-7.424325662788387,-0.0002712579499330127,-0.0004009221373886251,0.0003823156191647391,1.326020318796785e-06,-7.421250973084408e-05,0.001413605054802962,-7.438891439289217,331.1794269252023,332.6993644364795,326.4915772267333,1.125132998870063e-15,-9.614613079406835e-14,-1.44610905091588e-15,0,0,0,0.1120081726622764,-1.933971477450512e-05,0.0178670194088068,0.09982365931695351,18.82879816875708,2.032555178015211,
0.00659999999999568,4594,310.0000000000001,1.560402684563759,-8.972001478080175,0,-10.22354054986625,0.2631501701752194,0.8458517086031632,0,0.1425371930076934,-8.972001478080175,-7.411598793516416,0.0001919829511875312,-0.0003692172680118164,-7.713752628765548e-05,-0.0002246340790095741,-0.0005709247721006592,0.0005926228918997405,-7.424339513867015,330.6408387048482,332.1583043825127,326.4915772267333,-2.535944298234478e-15,7.325231129752867e-14,8.938606199061559e-16,0,0,0,0.111494812634421,1.196133059753726e-05,0.01780327781323217,0.1021982800108445,18.830883880201,2.124185554560388,
0.006899999999994952,4793,310.0000000000001,1.560402684563759,-9.008110246904959,0,-10.21829797415015,0.2646633147419437,0.8167805606513647,0,0.1287438518518789,-9.008110246904959,-7.447707562341201,-0.0001519327021746716,-0.0003892839156832862,-0.0006565494474798309,0.0001876703115345784,-0.0004906297943868233,-0.0008404341663508146,-7.50811748759485,331.7891405473962,333.3118763200688,326.4915772267333,-2.944684020480243e-16,3.15564645776838e-15,9.942772292566045e-16,0,0,0,0.1123639879071287,-1.122737567876059e-05,0.01793571120213785,0.1038505824595668,18.83406390536356,2.201270827699974,
0.007199999999994224,4991,310.0000000000001,1.560402684563759,-9.017838552306468,0,-10.23366861271569,0.2555316659655759,0.8174758505678946,0,0.1428225438757469,-9.017838552306468,-7.457435867742709,-0.0001901697383902022,0.0004344654873734182,0.0005632926869172795,-0.000166155873160351,-0.0004758757199302995,-0.0003050385894119405,-7.416939572488001,330.831323212302,332.3496631125905,326.4915772267333,2.575499755226004e-15,-2.251892166527555e-13,-2.09925479995477e-15,0,0,0,0.1115398054989075,2.226440253109155e-05,0.01781097821369688,0.1066651293292404,18.83006374554768,2.317828445040504,
0.007499999999993497,5187,310.0000000000001,1.560402684563759,-8.996070557730095,0,-10.22470516730567,0.2680601309652831,0.8267027013779625,0,0.1338717772323341,-8.996070557730095,-7.435667873166335,0.0006411838409660555,0.0006671251156399697,-0.0002193169618603665,0.000189191684389139,5.432547243484955e-05,0.0006382978094250863,-7.381578606680631,329.2586725671028,330.7697948369654,326.4915772267333,-3.713817906426575e-15,1.675041752067806e-13,-1.225601112721803e-15,0,0,0,0.1106389664519995,2.694866568175261e-05,0.01765713035765829,0.1091013102976857,18.82532086948925,2.440795685852795,
0.007799999999992769,5384,310.0000000000001,1.560402684563759,-9.012822139255237,0,-10.21317188785743,0.2575298263849382,0.8090254887276187,0,0.1337944334896344,-9.012822139255237,-7.452419454691477,-5.832675940403856e-05,0.0003388588364821162,-0.0009076109209770577,0.0003080987655658418,-0.001474367938923386,0.000387419165108963,-7.483948378221989,331.2741266563143,332.7944987890112,326.4915772267333,1.019651780225995e-15,2.713064844540976e-14,-7.304711736438513e-16,0,0,0,0.1121888117100455,3.544060499524563e-05,0.01788663959063615,0.1119384160653061,18.82216339479938,2.535614941119734,
0.008099999999992042,5580,310.0000000000001,1.560402684563759,-8.99322905256472,0,-10.22455430224496,0.2676748163679173,0.8275143277476954,0,0.1361361055646235,-8.99322905256472,-7.432826368000961,0.0002098619141253145,0.0004219085172668882,-0.0001309110756481183,-0.000234213598263834,-0.0006422883692727014,0.0005578836463476782,-7.407857461698926,329.8647323026201,331.3786360644823,326.4915772267333,-6.328873118644104e-16,-2.759212877697756e-13,-3.573038936231041e-16,0,0,0,0.1111480737087401,-2.122932650720665e-06,0.01771750735970084,0.1139084605970063,18.82113292184272,2.611408989544798,
0.008399999999991314,5775,310.0000000000001,1.560402684563759,-9.023803146150259,0,-10.22688440127574,0.256478310047016,0.8150628536793179,0,0.1315400913991488,-9.023803146150259,-7.463400461586501,0.0006707607013671659,0.0004602287128402044,0.0004040274876202374,0.0002357303362858506,-0.0005426159150241114,0.0003585916620324258,-7.387146823622501,329.2817974669717,330.793025867833,326.4915772267333,-9.141705615819262e-16,-3.591195989752845e-14,4.962287017721604e-16,0,0,0,0.1106936379558902,1.216669487495801e-05,0.01766295435455851,0.1162610856635278,18.82267730784397,2.703132111285863,
0.008699999999990587,5970,310.0000000000001,1.560402684563759,-9.012172071098387,0,-10.22688444441664,0.2559592846783482,0.8150733389886371,0,0.1436797496512668,-9.012172071098387,-7.451769386534627,8.824081605162625e-05,8.094950950029185e-05,0.001240977526045048,0.0002916264122775481,-0.0002855043154786813,-6.759002915280043e-05,-7.381325323312617,330.2028481289472,331.7183036627064,326.4915772267333,1.683304447528258e-15,-1.128121633398312e-13,-1.257499567188059e-15,0,0,0,0.1112886206493494,4.145089881125813e-05,0.01775078619925642,0.1189930843610144,18.82439924734684,2.789515391278313,
0.008999999999989858,6166,310.0000000000001,1.560402684563759,-9.029646906657185,0,-10.2407273365021,0.2586403441951372,0.8139985060694427,0,0.1384415795803362,-9.029646906657185,-7.469244222093425,0.0002744353380262073,0.0004100492120694713,0.0004818744161374648,-8.643355544629694e-05,-0.0004867463589507279,-0.0002394258957076619,-7.411003170130479,330.1357148162772,331.6508622438204,326.4915772267333,-3.97312590225991e-15,-8.994031909717565e-14,-7.808082395723032e-17,0,0,0,0.1113249035208565,5.519122189165335e-05,0.01776041011883937,0.1214978041666828,18.82483113031618,2.886700803577758,
0.009299999999989131,6361,310.0000000000001,1.560402684563759,-9.016819196096515,0,-10.22846654634611,0.255419879547794,0.8140117721258697,0,0.1422156985759355,-9.016819196096515,-7.456416511532757,1.922452098259987e-05,-0.0001645364338677863,-0.0007345205903867956,0.0002646923668648595,0.000122303480066379,-0.0007818029157237676,-7.500565464590528,330.9437809394977,332.4626369609707,326.4915772267333,1.740440107627129e-15,-2.320059404076285e-13,-6.098132952860205e-16,0,0,0,0.1119648067211803,4.200057365568557e-05,0.01784847170868683,0.1236603489967086,18.82345955280424,2.996443066379584,
0.009599999999988404,6557,310.0000000000001,1.560402684563759,-9.000186916905035,0,-10.21946510419365,0.2568552239558366,0.8251922866945868,0,0.1372306766381953,-9.000186916905035,-7.439784232341277,4.469225132339564e-05,-0.0007242487423674265,-0.0006054665623736499,-0.0001862620493826471,-0.000244900698806611,0.001476773951045176,-7.504219968996891,330.8277719472259,332.346095549096,326.4915772267333,2.127204575988713e-15,-2.110942888114419e-14,-8.693273091245195e-16,0,0,0,0.111926267920801,3.56901787941215e-05,0.01783654736203039,0.1255855226725578,18.81953214209845,3.087596841242647,
0.009899999999987676,6755,310.0000000000001,1.560402684563759,-8.936663877290915,0,-10.20375823000489,0.2690085539078697,0.8506858038034506,0,0.1473999950026551,-8.936663877290915,-7.376261192727156,-0.0002970019659958623,-0.0003032655861948688,-0.0004805403155379425,0.0003140559716565273,0.0004257927553220086,0.0009886191061424143,-7.430750587401251,331.7231368689427,333.2455697198179,326.4915772267333,-4.746654838983078e-16,1.760657341200575e-14,2.018538662348148e-15,0,0,0,0.112449921076348,4.833328774419581e-05,0.01793174319687922,0.1271543213122159,18.82010332501186,3.172263684073967,
0.01019999999998695,6952,310.0000000000001,1.560402684563759,-8.996970499845713,0,-10.22122571096499,0.257141714193002,0.8181665346539023,0,0.1489469622723756,-8.996970499845713,-7.436567815281953,0.0001719557007955146,0.0004433831412700494,-0.0002057792013038956,0.0001277515909742968,4.023638570033728e-05,-0.0004761255576108059,-7.416148261909398,329.8819577323901,331.395940549818,326.4915772267333,-1.107552795762718e-15,-4.368680472175166e-14,2.634970286050068e-16,0,0,0,0.1112037658529762,4.729120728858272e-05,0.01773269886334915,0.1294535498166873,18.82121753271723,3.273863785969481,
0.01049999999998622,7150,310.0000000000001,1.560402684563759,-9.022152442365101,0,-10.23320315245725,0.2607430162734643,0.8179455892892236,0,0.1323621045294616,-9.022152442365101,-7.461749757801343,0.0002999233762010351,0.0006669015651328111,0.0006483975498141583,1.397022003372961e-05,0.0001134741004489516,-0.0004792589294547727,-7.382023418833035,328.2303643493552,329.7367672311591,326.4915772267333,4.834555854519802e-16,-3.198717955381374e-14,7.146936280816933e-16,0,0,0,0.1100863841604784,5.013785698251143e-05,0.01754967027180551,0.1310556587855835,18.82015770318893,3.372189681757801,
0.01079999999998549,7348,310.0000000000001,1.560402684563759,-8.979687372217162,0,-10.21170510001935,0.264098090593044,0.8319801262140863,0,0.1359395109950584,-8.979687372217162,-7.419284687653403,0.000179702289648569,0.0001508968454577405,-0.0003141003232641786,-0.0001708459613931624,0.0003082270681923114,0.000489613259359181,-7.418460731584751,330.1563952538441,331.6716375936015,326.4915772267333,1.626168787429388e-16,1.336271238189273e-13,8.201233422244707e-17,0,0,0,0.1114598682495443,6.393189960516518e-05,0.01775761945794978,0.1336332092456617,18.81940850991678,3.453976732544879,
0.01109999999998477,7546,310.0000000000001,1.560402684563759,-8.998389356099947,0,-10.21875150027599,0.2611018621787645,0.8278495484858588,0,0.131410733511423,-8.998389356099947,-7.43798667153619,-0.00044253460423495,-1.260618208088284e-05,-0.0002467823831320907,-1.271789302067376e-05,-0.0001397205239814417,0.001359016401134797,-7.473408289985094,331.8817962033232,333.4049572161976,326.4915772267333,1.889871834039559e-15,2.199942666345352e-13,6.096072772808563e-16,0,0,0,0.112505814042328,5.742663514632196e-05,0.01793378701929412,0.135512603338101,18.81727967534579,3.540669540947443,
0.01139999999998404,7745,310.0000000000001,1.560402684563759,-9.006936205962187,0,-10.22297363638806,0.263812928385953,0.8154771369893531,0,0.1367473650505663,-9.006936205962187,-7.446533521398428,-0.0001694225647491514,0.0002212051496210929,-0.0009871852046988347,-0.0001324135343762046,-0.0009712197146654372,0.0003350302368730859,-7.49325987273933,330.1989323748016,331.7143699373319,326.4915772267333,2.259056099293798e-15,-1.580899764427975e-14,-2.853006008182176e-16,0,0,0,0.1112568990845487,4.105132885762581e-05,0.01775799286337729,0.1383744815506171,18.81942321785567,3.664508596430402,
0.01169999999998331,7943,310.0000000000001,1.560402684563759,-8.968994439636912,0,-10.2093328902102,0.2670135998096147,0.8238234888932061,0,0.149501361870462,-8.968994439636912,-7.408591755073154,-0.0005074519222945673,7.707870350901944e-05,-0.0006486038672181879,-0.0005315292959742849,-0.001349217105707822,-0.000424505297596407,-7.463063314847341,331.950108848602,333.4735833802023,326.4915772267333,-2.254661048516962e-15,-2.37196495375072e-13,-4.379256063106928e-16,0,0,0,0.1125300772017136,4.857400680440906e-05,0.01795646731006166,0.140500883448905,18.81799258926111,3.771910146455595,
0.01199999999998258,8141,310.0000000000001,1.560402684563759,-8.984715398518095,0,-10.22278336082687,0.2697582485183812,0.8302694285519949,0,0.1380402852384042,-8.984715398518095,-7.424312713954336,0.0003510198383302631,0.0003751371038482882,-0.001477067503591154,-0.0002230765950487213,-5.851069146423864e-05,0.001119586162159686,-7.461543588274758,328.9663921879387,330.4761730462434,326.4915772267333,-4.162113085663865e-15,3.184653792895499e-14,1.090041265323762e-15,0,0,0,0.1105496089398558,1.998592950119633e-05,0.01761217039002567,0.1430325955114765,18.81388602321978,3.866553851083729,
0.01229999999998185,8338,310.0000000000001,1.560402684563759,-8.991053940501779,0,-10.220840772917,0.264661552168672,0.8176854478482964,0,0.1474398323982582,-8.991053940501779,-7.43065125593802,-8.44539463615678e-05,-0.000396919578126724,-0.0001957108918921243,-0.0001590494800053988,0.0006356994098931329,-0.0002755045219496389,-7.46472085335442,331.4027533915836,332.9237158526191,326.4915772267333,-2.724931481638434e-16,-1.434412722036025e-13,-5.379130114837161e-16,0,0,0,0.1121680162341066,2.227141026252658e-05,0.01788050067145943,0.1455364317386905,18.81232049429262,3.97748281617325,
0.01259999999998113,8534,310.0000000000001,1.560402684563759,-9.007318445827691,0,-10.220911731295,0.2594399669873246,0.8220170284971072,0,0.1321362899828738,-9.007318445827691,-7.446915761263933,2.880508602100195e-05,0.0002011179404473416,-0.0003194128288024668,-0.0001160852396396504,-0.0002795115859250821,0.0007598176786105114,-7.451402207567412,330.7946547986068,332.3128264103711,326.4915772267333,-2.680980973870072e-16,2.82645715458335e-14,-1.626168787429388e-16,0,0,0,0.1118072974842421,-5.932674361704988e-07,0.01781949638802691,0.1481497666460977,18.80675211453216,4.089713492553851,
0.0128999999999804,8731,310.0000000000001,1.560402684563759,-8.967142654129177,0,-10.20803397101755,0.2769422443130762,0.8302080866349132,0,0.1337409859403861,-8.967142654129177,-7.406739969565419,-0.000362580544679189,5.337345740264705e-05,-0.001169494418235567,-0.0004012634397889062,0.0003413256331641965,0.00109998810547866,-7.481176017541438,331.4709070025807,332.9921822524594,326.4915772267333,-2.105229322104532e-15,-7.864064354992983e-14,6.434629027961725e-16,0,0,0,0.112313947266521,-1.964827502432514e-05,0.01788792433426385,0.1505170868543232,18.8045526747974,4.173431951306839,
0.01319999999997967,8927,310.0000000000001,1.560402684563759,-9.009049523666025,0,-10.2259106546331,0.2665703625903446,0.8147700085542423,0,0.1355207598224822,-9.009049523666025,-7.448646839102267,0.0001119781177155243,7.674934663108289e-05,-0.001111783818405689,-2.164846055739905e-05,0.000579059666635088,-5.091829174015438e-05,-7.494657437914218,329.8442026074445,331.3580121489232,326.4915772267333,-6.821118805649756e-15,3.620642829957648e-14,-8.082773069275293e-17,0,0,0,0.1112909582052689,-1.745001515787516e-05,0.01771958052844471,0.1530654022835195,18.80599322763015,4.299426983074425,
0.01349999999997894,9122,310.0000000000001,1.560402684563759,-8.97000811362823,0,-10.21570275885439,0.2673457724576174,0.8281684260039033,0,0.1501804467646375,-8.97000811362823,-7.409605429064471,-0.0001349857005779209,0.0002378148891520769,3.099440285221041e-05,-0.0002068883775145494,7.722458347293459e-05,4.155439973665442e-05,-7.402904523722023,330.5935847510457,332.1108335581841,326.4915772267333,-7.471586320621512e-17,-1.032309526463283e-13,5.838550266353317e-16,0,0,0,0.1117774315248962,-7.18691976644549e-05,0.01778987468954272,0.155136748229853,18.80627094660844,4.381958713000837,
0.01379999999997822,9317,310.0000000000001,1.560402684563759,-8.981428046610658,0,-10.21444638876064,0.2607884450151892,0.8147677828904889,0,0.1574621142443074,-8.981428046610658,-7.421025362046898,-0.0001602632007993852,0.0003495334623692095,-0.00030965687367766,-0.0001356226742481197,0.0001597024129188283,-0.001697986720335923,-7.427031349977589,329.9872437521984,331.5017097764901,326.4915772267333,-5.274060932203421e-16,1.665943996959755e-13,-6.626912499448308e-16,0,0,0,0.1113739248744103,-6.156666975346468e-05,0.01771948593903805,0.1579587407326792,18.80817529652665,4.477819285153733,
0.01409999999997749,9514,310.0000000000001,1.560402684563759,-9.015944382668676,0,-10.23038666090189,0.2706679369167177,0.8071341369351871,0,0.1366402043813075,-9.015944382668676,-7.455541698104917,5.894517691256188e-05,0.0007148625413095965,-0.0006190495829907973,0.0002005055082213769,0.000326034299976853,-6.377028163359841e-05,-7.447824093747986,329.91991518023,331.434072202169,326.4915772267333,-2.30300660706216e-15,-1.184202481310741e-13,-1.098213312861941e-15,0,0,0,0.1113915305067676,-4.823005714284304e-05,0.0177304651147843,0.1606706542908329,18.81034374387897,4.591581808904055,
