"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.0003000000000000001,436,310.0000000000001,1.560402684563759,-9.091201452870566,0,-10.31837734971468,0.2744462991938221,0.8183987872265069,0,0.1343308104237862,-9.091201452870566,-7.530798768306806,0.0004619852175838634,0.0005799024733392676,-0.001365417513311669,-0.0001348750445539574,-0.001567117982102726,-0.0006173158774600941,-7.546760460322636,328.152958715365,329.6590063464569,326.4915772267333,-1.621773736652552e-15,4.096626829089006e-14,-4.29684886104125e-16,0,0,0,0.1094263674282283,9.307625296507617e-05,0.01752674981872224,0.05692127133413407,19.03346772947755,-0.1228942091034319,
0.0005999999999999547,629,310.0000000000001,1.560402684563759,-9.071558891554789,0,-10.2845787282873,0.2587678123763881,0.8227094348107677,0,0.1315425895453571,-9.071558891554789,-7.511156206991029,-0.0003167358590570347,-0.0001778020787519615,0.0003971130254466216,-0.0002900014690911024,-0.0002196084545476824,-8.443220167419574e-05,-7.516077179914347,332.035482481946,333.5593488331386,326.4915772267333,-1.450366756355941e-15,-1.523368549759189e-13,3.568918576127757e-16,0,0,0,0.1120452676745803,0.0001111536185792861,0.01794532074448422,0.05920049921638891,18.91266047752012,0.02364592216726003,
0.0008999999999999092,824,310.0000000000001,1.560402684563759,-9.087424222540079,0,-10.27907335414251,0.2539728523507139,0.8087654673249052,0,0.1289108119268158,-9.087424222540079,-7.52702153797632,0.0002145024788113266,-2.694234736255451e-05,0.0006040021630808346,-5.356462829202524e-06,0.0008667081689085908,0.0001115840043991847,-7.487596685001819,329.713335186084,331.2265441156669,326.4915772267333,1.265774623728821e-15,1.353763540281081e-13,6.716186968352792e-17,0,0,0,0.1106744096225993,0.0001201766540605868,0.01770905041133761,0.06200295664044663,18.86384132168419,0.1036045076262578,
0.001199999999999997,1017,310.0000000000001,1.560402684563759,-9.017284388224317,0,-10.26588453616795,0.2693127637453265,0.8408431636683219,0,0.1384442205299838,-9.017284388224317,-7.456881703660559,0.000149194622391352,0.0002107969924707871,-0.0005712932649969741,-0.0001594595730100543,5.077351990221101e-05,0.0005096673122379585,-7.467465217472864,330.6416174301339,332.1590866817332,326.4915772267333,9.976765263418137e-16,2.481050114031794e-13,8.565541928043393e-16,0,0,0,0.1112021219278967,0.0001101412079345347,0.01779358521431381,0.0647054713662235,18.8178541735127,0.208030954134579,
0.001500000000000179,1215,310.0000000000001,1.560402684563759,-9.026098289662535,0,-10.24443742718198,0.264971656378456,0.8208397957692817,0,0.1325276853717061,-9.026098289662535,-7.465695605098777,-0.0003828201221927334,-0.0002463167221802321,0.0004575195766592259,-0.0002401355331336002,7.674417794946787e-05,-0.0003174407229514005,-7.474319214993858,331.1754079913212,332.6953270578275,326.4915772267333,6.733217790113033e-15,-2.79560389812996e-13,1.007702735926471e-15,0,0,0,0.1116108201534845,8.080015838967906e-05,0.01785758651550521,0.06677608839867678,18.79158268608958,0.3100096680128426,
0.001800000000000361,1412,310.0000000000001,1.560402684563759,-9.017918510439518,0,-10.24526329854728,0.2616763932443395,0.8317804601339974,0,0.1338879347294295,-9.017918510439518,-7.457515825875759,-9.218737798585297e-07,-0.0001680594249597238,0.001437111283665629,1.003121700405276e-05,0.001285263273619587,-0.0002370919636161283,-7.393822792171033,331.0991777762637,332.6187469866073,326.4915772267333,4.676334026553699e-15,1.55690278718645e-13,-3.228302140922953e-16,0,0,0,0.1116512213753249,6.636763186161366e-05,0.01786258918908458,0.06941440618584051,18.78042584935145,0.4416699866004268,
0.002100000000000543,1609,310.0000000000001,1.560402684563759,-9.036073524676837,0,-10.2440737046586,0.2611109223402401,0.8197991846729988,0,0.1270900729685241,-9.036073524676837,-7.475670840113078,-0.0003172221063897494,-0.0004894404136240557,0.0004072060549938038,-0.0002362287535497293,0.0005986724430501606,5.731187823226064e-05,-7.495873359084628,332.2477549608008,333.7725955298257,326.4915772267333,-1.845921326271197e-15,6.2967892479732e-14,7.829370922923332e-16,0,0,0,0.1123935419317103,9.937024364882615e-05,0.01798802242400739,0.0707424943188162,18.79694711506672,0.5338258221191221,
0.002400000000000725,1806,310.0000000000001,1.560402684563759,-9.052469773071971,0,-10.25463876989767,0.2675009706103678,0.8020022857364333,0,0.1326657404788941,-9.052469773071971,-7.492067088508213,-0.0001623925120386219,0.0001956801623076802,0.000242315525252108,-0.0003033137402117116,-1.447886920149911e-05,-0.0002263758688883237,-7.478263351315146,330.6360874432225,332.1535313151194,326.4915772267333,2.021723357344644e-15,4.196262630199883e-13,5.513728544877768e-16,0,0,0,0.1112776922867898,7.152755027905452e-05,0.01781186690941886,0.07339605915557167,18.81436343285148,0.6427169403404454,
0.002700000000000907,2003,310.0000000000001,1.560402684563759,-9.027520669959218,0,-10.25021639285354,0.2606303372328141,0.824125732251898,0,0.1379396534096128,-9.027520669959218,-7.46711798539546,3.600194533664277e-05,-4.633936239026242e-06,-4.595056147198425e-05,-3.577480283283334e-05,-0.0003495937453171682,-0.0004743074077482291,-7.467851140664687,331.2647525609764,332.7850816715601,326.4915772267333,-1.037671488411023e-14,-1.249205282300148e-13,-1.550354161528964e-15,0,0,0,0.1116103243984414,6.838423816267493e-05,0.01786426859032909,0.0753996578331621,18.81997702119868,0.7242529081293539,
0.003000000000001089,2201,310.0000000000001,1.560402684563759,-9.008311532708561,0,-10.24017131747839,0.2738461767927414,0.8195638536236193,0,0.1384497543534637,-9.008311532708561,-7.447908848144801,9.788794673454538e-06,0.0004643695327481855,-0.001341224093427465,-0.0002294694384374554,0.0007058621649148381,-0.0008458291928742717,-7.491252533477602,330.3169944661454,331.832973870911,326.4915772267333,1.555847975000009e-15,-5.734222748538168e-14,8.492062172868163e-16,0,0,0,0.1110260977207606,5.733961163916329e-05,0.01777602326621363,0.07738286770972103,18.8196635273097,0.8097350943563991,
0.00330000000000127,2396,310.0000000000001,1.560402684563759,-9.027153618168702,0,-10.24354621567977,0.2621651557421694,0.8167152138077574,0,0.1375122279611371,-9.027153618168702,-7.466750933604945,-0.0001461732868157821,0.0001095521200893808,-0.0007259542763837577,-0.0002026408938039697,-0.0001187015683326672,0.0001385189154124161,-7.505012473732203,330.9282452755696,332.447029996605,326.4915772267333,-2.865573106497192e-15,-4.021031955727424e-14,1.399754999753936e-15,0,0,0,0.1113741744389889,1.281091182347617e-05,0.01781473558515722,0.07962418336174391,18.808000582473,0.9205350090206263,
0.003600000000001452,2589,310.0000000000001,1.560402684563759,-9.041966212590363,0,-10.24056504816763,0.2546130995180919,0.8143353164963296,0,0.1296504195628418,-9.041966212590363,-7.481563528026606,9.068195114687008e-05,6.017383050478981e-05,0.0002043906218939845,-0.0004073051904392655,0.001793572954256136,0.0006513821421281628,-7.463721892374996,331.0903392295741,332.6098678756874,326.4915772267333,4.0082863084746e-15,9.121488382245816e-14,-4.592913902629297e-16,0,0,0,0.1116335910812026,-3.552289694807901e-05,0.0178515895777243,0.08175895289830298,18.80479996655524,1.013278976550804,
0.003900000000001634,2786,310.0000000000001,1.560402684563759,-9.00989053104299,0,-10.2312344933939,0.2683154359857248,0.8197549981360951,0,0.1332735282290936,-9.00989053104299,-7.449487846479232,-0.0001741208409987328,-0.0004331910492401203,-0.0005046304017999098,3.523825351455616e-06,0.001436705660169436,2.355729065920975e-05,-7.505620480386066,331.9407774312003,333.4642091365579,326.4915772267333,-2.461228435028263e-15,4.470206145120082e-14,6.974396201491919e-16,0,0,0,0.112244845356859,-7.118827424061269e-06,0.01795574663379275,0.08386514066945418,18.80296604666481,1.12889752118229,
0.0042000000000015,2980,310.0000000000001,1.560402684563759,-8.999891904774126,0,-10.2300337672903,0.2585884151505056,0.8323920422445048,0,0.13916140512117,-8.999891904774126,-7.439489220210367,0.0004080849786384013,-0.0006543528541053298,-0.001231998966825674,0.000119042764802632,-0.001868827214031563,0.0006605586719271802,-7.514000154822877,331.6863568604972,333.2086209106878,326.4915772267333,-4.966407377824887e-15,-1.307967111186448e-14,-1.236932103005833e-15,0,0,0,0.1120712329547493,4.02857594261139e-05,0.01791734776392506,0.08618547729737631,18.80191534759093,1.240729476526543,
0.004500000000000772,3179,310.0000000000001,1.560402684563759,-8.991300714055379,0,-10.22024634946492,0.2733905410330568,0.8210483680708232,0,0.1345067263056613,-8.991300714055379,-7.430898029491622,-0.0001727151441507534,-0.0002371151416109805,-0.00242883011486735,0.0002850447940196203,-2.589795504066592e-06,0.0001253864453105002,-7.574762398959039,332.5936277692763,334.1200557106235,326.4915772267333,-8.91316297542378e-15,5.798390489879977e-14,2.768881989406795e-16,0,0,0,0.1127117963631658,6.022598353996931e-05,0.01801493151295297,0.0873906204411337,18.8047003742355,1.35614375634459,
0.004800000000000046,3376,310.0000000000001,1.560402684563759,-9.01538418978336,0,-10.21382338924719,0.2566067064730992,0.8012605804715044,0,0.1405719125192225,-9.01538418978336,-7.4549815052196,-0.0001637590062343475,-0.0001643922173449652,0.0011979323829084,6.450933336393582e-05,0.00028343885402168,0.0009004275110811681,-7.411364783572282,330.8381110062288,332.3564820588853,326.4915772267333,-3.705027804872902e-15,-1.568461770729529e-13,1.606253713596849e-15,0,0,0,0.1114573134470785,6.175397455352283e-05,0.01781087599252269,0.08951110939595495,18.79009686693811,1.460640228602934,
0.005099999999999318,3572,310.0000000000001,1.560402684563759,-9.016345937510188,0,-10.22010658164739,0.262603559748699,0.8035856470286881,0,0.1375714373598189,-9.016345937510188,-7.455943252946429,-0.0001592251610847421,-0.00025166352823307,0.0002605187867582622,-0.000178072452250871,-0.0005233772309856088,0.0006789460803282748,-7.463491283620695,331.0018260491904,332.5209484668615,326.4915772267333,-5.493813471045229e-15,7.948888834985921e-14,1.115244134622181e-16,0,0,0,0.111527960833043,5.311066696752527e-05,0.01783744187260691,0.09220831851813907,18.78640949758384,1.577878900194863,
0.00539999999999859,3770,310.0000000000001,1.560402684563759,-9.012775146066705,0,-10.22908925956452,0.2644861144548464,0.8110174478592912,0,0.1408105511836725,-9.012775146066705,-7.452372461502945,4.19421996613761e-05,-0.0002306574777592881,-0.0003611616075324464,-1.419081302343072e-05,0.000104989846873031,-0.001011614365259688,-7.480074850816989,331.6041084343993,333.1259950080387,326.4915772267333,2.527154196680806e-15,-1.113354262788142e-13,2.199585568469734e-16,0,0,0,0.1119913065005321,3.605032215163951e-05,0.01790123024284069,0.09413685961312873,18.78631979367237,1.675376346387593,
0.005699999999997862,3967,310.0000000000001,1.560402684563759,-9.002181264219498,0,-10.21578273892518,0.266750178280553,0.818323487331695,0,0.1285278090934372,-9.002181264219498,-7.441778579655741,-0.0001005624713903199,0.0001879685824756049,-0.0004201627935734119,-3.510459243362881e-05,0.0002139052794086046,0.001008792149150399,-7.458552307888963,331.6999674214319,333.2222939368622,326.4915772267333,-6.078355224364442e-15,2.537087011436455e-13,2.320449464832729e-16,0,0,0,0.1120113964182596,5.65888002014216e-05,0.01790021214565194,0.09659752981335665,18.78365522747356,1.773315498212519,
0.005999999999997135,4164,310.0000000000001,1.560402684563759,-9.023995369402027,0,-10.22954616275896,0.266767708755002,0.8074712989145911,0,0.1313117856873419,-9.023995369402027,-7.463592684838267,0.0001441872774549118,0.0006191514940869434,0.0002929322240892636,-0.0001553816042284101,-0.0002222866156533152,-0.0003854499718367873,-7.410779314078756,330.3530240676186,331.8691688291023,326.4915772267333,-1.881081732485886e-15,1.236767288601702e-14,9.236473898194792e-16,0,0,0,0.1111590330042867,4.969240023669361e-05,0.01776496053668115,0.09823364205663751,18.78615666897766,1.882397392077409,
0.006299999999996407,4360,310.0000000000001,1.560402684563759,-8.989715556459773,0,-10.21681724897089,0.2579666559381856,0.8334690149041796,0,0.1356660216687547,-8.989715556459773,-7.429312871896014,6.699472154970459e-05,-0.0007170400222543677,0.001202192941125853,-0.0002139157498765153,-0.0007922849842659582,0.001397656082521299,-7.401609079849291,330.9299088063157,332.4487011620722,326.4915772267333,-2.017328306567808e-15,1.869478798435039e-13,-1.854162046477765e-16,0,0,0,0.1116232886361146,3.64946532833985e-05,0.01784057324375797,0.1007527194854643,18.77696630096154,1.991763018183657,
0.00659999999999568,4555,310.0000000000001,1.560402684563759,-9.026097646308786,0,-10.23366686391436,0.2510217227605477,0.8192226899093711,0,0.1373248049356499,-9.026097646308786,-7.465694961745027,0.0006063710757815009,8.85086325794278e-05,-7.582190734041372e-05,-5.85871569060797e-05,0.0004665155572662268,-0.0007454028581060511,-7.43468799281261,330.642044202863,332.1595154131221,326.4915772267333,-1.010861678672322e-16,-2.652017589250721e-13,-1.664213445716376e-15,0,0,0,0.1113169662779846,3.597797701993266e-05,0.01780750709893892,0.1025724231991549,18.7745490827291,2.103212274837596,
0.006899999999994952,4753,310.0000000000001,1.560402684563759,-9.004630750294766,0,-10.22451541512897,0.2698354283847391,0.8242529060012296,0,0.1257963304482364,-9.004630750294766,-7.444228065731005,-3.308303050690014e-05,-5.921482380092414e-05,-0.000470299443074489,0.0001067659096288521,0.0007715423669884782,-0.001236552826392003,-7.472483777915698,331.0917268118287,332.6112618262073,326.4915772267333,-7.647388351694959e-16,-1.050021581093933e-13,4.411532217249319e-16,0,0,0,0.1116225805378079,3.400448158692362e-05,0.01784381695256217,0.1050144971091943,18.77900665864267,2.196236990906749,
0.007199999999994224,4949,310.0000000000001,1.560402684563759,-9.007489329361853,0,-10.22339843478909,0.2613399441238166,0.819931905980427,0,0.1346372553229977,-9.007489329361853,-7.447086644798094,-0.0001755805350105231,0.0002853007899915845,-0.0006273909058456364,5.339269038159489e-06,0.0004443504846704928,0.0006620391890529165,-7.472948141450861,330.2129311141458,331.72843292345,326.4915772267333,2.795252294067813e-15,-3.974444417492961e-14,-3.211133973825937e-16,0,0,0,0.1111360853882855,4.045374514775599e-05,0.01775552869131898,0.1066910950038022,18.78288600461685,2.318270438185825,
0.007499999999993497,5145,310.0000000000001,1.560402684563759,-9.000432932367723,0,-10.22462875725128,0.24921611629772,0.8321548593436882,0,0.1428248492421489,-9.000432932367723,-7.440030247803965,0.0004479556272575682,-6.514501995905409e-05,0.0006755045294458246,0.0001150648155090665,0.0008971422968632895,-0.0005179237391977996,-7.387174563458252,330.1660141440432,331.6813006293954,326.4915772267333,-2.812832497175157e-16,-1.613423140176563e-14,1.29420510844148e-15,0,0,0,0.1112321844834622,9.815202288792129e-06,0.01774727296245054,0.1088245140832142,18.78427987582876,2.410195415444135,
0.007799999999992769,5342,310.0000000000001,1.560402684563759,-9.004005896060812,0,-10.22490233239059,0.2710752609837542,0.8202896855643909,0,0.1295314897816378,-9.004005896060812,-7.443603211497054,-7.232284215424515e-05,-1.585534411799735e-05,-0.0003017423714986497,-0.0001776186137285294,-0.0009278173661962788,-0.001687327333378581,-7.463113429041929,330.4737815593753,331.9904805335512,326.4915772267333,-1.538267771892664e-16,-1.36479511773094e-13,6.927698786988035e-16,0,0,0,0.1114262485628907,1.191308763906942e-05,0.01778039667941276,0.1110151203373958,18.7820768885816,2.485982354003976,
0.008099999999992042,5541,310.0000000000001,1.560402684563759,-9.004287824276599,0,-10.23748046583935,0.2706711471519224,0.8302835830291158,0,0.1322379113817166,-9.004287824276599,-7.443885139712841,0.0001154788056051887,6.927096145496945e-05,0.0001535633302488855,-0.000168911309689954,-0.0009570064362777551,0.001208921805421068,-7.426932461315752,330.714911132321,332.2327167630505,326.4915772267333,-3.700632754096066e-15,1.136516180382069e-13,-1.181856622958605e-15,0,0,0,0.1116392712750803,1.72451592143185e-05,0.01782366344805451,0.1140371829899428,18.78068564627969,2.604727061921318,
0.008399999999991314,5723,310.0000000000001,1.560402684563759,-9.013719235637318,0,-10.21407030584328,0.2559310806865988,0.8069757987411207,0,0.1374441907782461,-9.013719235637318,-7.45331655107356,-0.0002218514232745612,-0.0002607564838570544,-0.0003483434674143154,0.0001550917721177623,-0.0004097621946562437,0.0002487921906563234,-7.495171044078558,331.5715489492777,333.0932860921906,326.4915772267333,-2.426068028813573e-15,-4.659193328524038e-14,2.604067585275439e-16,0,0,0,0.1121903475141543,-4.355074642963342e-06,0.01791695673733625,0.1163545098043945,18.78051182167173,2.6887161232331,
0.008699999999990587,5899,310.0000000000001,1.560402684563759,-8.995051732116082,0,-10.21953648613652,0.2639960699613024,0.8220530704351211,0,0.138435613624014,-8.995051732116082,-7.434649047552322,-0.000146560005655197,-0.000301100253195742,0.001881297699540879,5.78668117422601e-05,0.0009433996962563817,-0.0002582604084011827,-7.362601324982273,331.1955417239723,332.7155531936106,326.4915772267333,-1.722859904519784e-15,1.189256789704103e-13,7.672797238998544e-16,0,0,0,0.1119397623250264,2.277096654314803e-05,0.01787170724403884,0.1181702175305934,18.78029191752674,2.783896803650825,
0.008999999999989858,6104,310.0000000000001,1.560402684563759,-8.99652338520737,0,-10.22653197774115,0.2715396078512158,0.8202267607858186,0,0.1382422238967462,-8.99652338520737,-7.436120700643612,0.0001249948462168858,0.0002175399234914951,-8.407764256305484e-06,-5.249178938532407e-05,-5.346926846266994e-05,0.0003233045694422756,-7.419487640172639,329.6281663775459,331.1409844275769,326.4915772267333,6.218996849223199e-15,1.458277847754246e-14,1.889871834039559e-16,0,0,0,0.1108680685627217,2.380752535265205e-05,0.01769636325258683,0.1203572620117378,18.77891001850395,2.874332099811673,
0.009299999999989131,6296,310.0000000000001,1.560402684563759,-9.007017085707455,0,-10.22626005209936,0.259546586465991,0.8238322196930693,0,0.1358641602328482,-9.007017085707455,-7.446614401143696,-0.0001525122063859083,-0.0003526866765662673,-0.0001285855599976815,6.134302656684429e-05,-9.698486157556072e-05,-0.0004161680689999943,-7.478669743455122,332.2564670078813,333.7813475605736,326.4915772267333,-1.252589471398312e-15,1.05331786917656e-13,-6.496434429510983e-17,0,0,0,0.1124489135314858,3.133831188703582e-05,0.01797317628494996,0.1217582095151471,18.78048265891655,2.963230025280955,
0.009599999999988404,6486,310.0000000000001,1.560402684563759,-8.989688742067921,0,-10.21779113008127,0.2656820316013495,0.8258120956033649,0,0.136608260808636,-8.989688742067921,-7.429286057504162,0.0001912719305431461,-1.948968434755263e-05,0.0002862593936091294,-0.0003438723845298575,0.001004896356307095,0.0001011078779976196,-7.406290246812095,331.0288936829302,332.5481403266496,326.4915772267333,8.649459928813609e-15,-1.312010557901137e-13,-8.880062749260733e-16,0,0,0,0.1117250960931794,3.42026854896151e-05,0.0178551629066193,0.1244292248291646,18.77726661561744,3.076550895135724,
0.009899999999987676,6677,310.0000000000001,1.560402684563759,-8.996280753836494,0,-10.21879613618287,0.2716277234271093,0.8182461651064067,0,0.1326414938128648,-8.996280753836494,-7.435878069272735,-0.0004951378288524076,-0.0007456060882312873,-0.0006953030341301016,-0.0003794704148488287,0.0009993819785427552,0.0007716850908160782,-7.534221877772951,332.973437374267,334.5016084397917,326.4915772267333,-1.437181604025432e-15,1.200024664107352e-13,-6.045941724885275e-16,0,0,0,0.1129848678130479,6.989545659749082e-07,0.01805637947553023,0.1265963271990883,18.77656208644617,3.167554448324558,
0.01019999999998695,6868,310.0000000000001,1.560402684563759,-8.967301298806172,0,-10.20762229560761,0.2667602638456128,0.8332366943583904,0,0.1403240385974385,-8.967301298806172,-7.406898614242413,-0.0001361658746015413,-0.0006425179693949359,0.0005522322479617381,-0.0003610706644677896,-0.00115346031604386,-0.0002208352427657022,-7.418351727308406,332.2523808622124,333.7772426616675,326.4915772267333,-1.797575767725999e-15,-1.384440994703398e-15,-3.759828594246579e-16,0,0,0,0.1126023752591931,1.221634625296748e-05,0.01798985630748986,0.1291988705507593,18.77605017455075,3.265847658638522,
0.01049999999998622,7061,310.0000000000001,1.560402684563759,-9.015024720486982,0,-10.21836046740058,0.2638377423902339,0.8025339610708135,0,0.1369640434525508,-9.015024720486982,-7.454622035923223,-0.0004647080578445295,-0.0004617212106409858,-0.0002676448531060849,-7.459949113428073e-05,0.0003292181336703296,-0.000368039130621066,-7.514940062269755,332.0488181452528,333.5727457000548,326.4915772267333,1.264895613573454e-14,-1.370816337295206e-13,4.377882609739167e-16,0,0,0,0.1124663100184747,-6.856613435024618e-06,0.01797522172267042,0.1313345234557668,18.77120170795579,3.392041176637635,
0.01079999999998549,7253,310.0000000000001,1.560402684563759,-9.0080822965497,0,-10.22592570043607,0.2580628524908073,0.8234612939123754,0,0.1363192574831864,-9.0080822965497,-7.447679611985942,0.0002712867394896964,0.0003732893155766731,0.0001140209982032914,-0.0001039145855026315,-0.0001348828308756356,0.00179631268931768,-7.409988616896424,329.3117650607209,330.8231309969101,326.4915772267333,6.355243423305121e-15,4.246058555501437e-14,-2.791543969974857e-16,0,0,0,0.110593058206102,1.984627035659384e-06,0.01766089675305894,0.1336203709023662,18.77152638666497,3.495879704358224,
0.01109999999998477,7445,310.0000000000001,1.560402684563759,-8.964183501473881,0,-10.22612984791661,0.2708970225093063,0.8465928792811704,0,0.1444564446522478,-8.964183501473881,-7.403780816910123,0.0005419621133501834,0.0002864378231784703,-0.0005117697456869364,-0.0003023506477693628,4.379473053027883e-05,0.000457010306487266,-7.387982137600858,330.0108745886877,331.5254490659586,326.4915772267333,6.693662333121507e-15,5.074965132012741e-14,-8.073845622384845e-16,0,0,0,0.1111002877291456,1.117339471488764e-05,0.01773895227092686,0.1363029850016167,18.77041068081129,3.584572293833167,
0.01139999999998404,7638,310.0000000000001,1.560402684563759,-9.003606406216205,0,-10.22615702806849,0.2647804435050131,0.8194276371432115,0,0.1383425412040558,-9.003606406216205,-7.443203721652447,0.0002720330147311051,0.0006827309914967011,-0.0009031518019953391,-3.397392280509997e-05,-0.0009836575273265576,-0.0003137735622635289,-7.440635585970194,329.554161079276,331.0666394843314,326.4915772267333,-4.175298237994374e-15,8.957552988269826e-14,-1.758604028415772e-15,0,0,0,0.1108555799520504,-1.1709598796072e-05,0.0176985540735545,0.1388339659937101,18.77088884355382,3.674501702942769,
0.01169999999998331,7828,310.0000000000001,1.560402684563759,-8.976593361499585,0,-10.21319359550115,0.2704509589266524,0.8233901861385506,0,0.14275908893636,-8.976593361499585,-7.416190676935826,0.0002233648574873359,0.0002683055005305464,-0.0004632868514697984,-2.313741238321688e-05,0.001601662561935098,0.0002470123053354875,-7.414766470891758,330.9385874750162,332.4574196612533,326.4915772267333,3.647892144774032e-16,-1.518446092889133e-13,9.791349058770359e-16,0,0,0,0.1117176721956893,-1.613239055547613e-05,0.01784452709992641,0.140793162539223,18.76965076957181,3.80333689933659,
0.01199999999998258,8019,310.0000000000001,1.560402684563759,-8.93858847151334,0,-10.21241414104141,0.2733458828538097,0.8538157974660685,0,0.1466639892081877,-8.93858847151334,-7.378185786949581,-4.554309482918661e-05,-6.904623536546991e-05,0.0002002827243186334,0.0001213691928950098,0.001222470472445437,-0.001012326388811825,-7.373881459001919,331.1105546474869,332.630176071626,326.4915772267333,-1.366860791596053e-15,-1.349939846105234e-13,-4.634031662826651e-16,0,0,0,0.1117910146958976,-3.26488953529015e-05,0.01784369711603789,0.1433179814902154,18.76786299279866,3.881287981536756,
0.01229999999998185,8213,310.0000000000001,1.560402684563759,-9.012083731157183,0,-10.21634917822265,0.2523986680099001,0.8117233246022075,0,0.1401434544533598,-9.012083731157183,-7.451681046593426,-0.0003601777397977308,-0.0001251269849882531,-1.702777501052596e-05,0.0004248191008088307,-0.0004675392666106763,5.307746207058202e-05,-7.476872722902275,330.8467827638617,332.3651936152776,326.4915772267333,6.662896977683654e-15,8.87184949812152e-14,-8.380812450079497e-16,0,0,0,0.1115670672896416,-2.8788332361243e-05,0.01782758456686477,0.1460319039162104,18.77050452411246,3.969340589531205,
0.01259999999998113,8405,310.0000000000001,1.560402684563759,-9.005485537245333,0,-10.22632152156658,0.2600402208288445,0.8261757264419609,0,0.1346200370504455,-9.005485537245333,-7.445082852681574,0.0003554038008154263,0.000606489173034115,0.0003627031220052896,-5.760983608011019e-05,0.0007392519974231142,-0.0002034030849736644,-7.379316241408775,329.1963548272521,330.707191091823,326.4915772267333,-4.746654838983078e-15,-3.7265635536794e-14,-8.650696036844594e-16,0,0,0,0.1106054369269726,-3.729566139513413e-06,0.01766338142171035,0.1477584317760877,18.77265660938377,4.073788585530328,
0.0128999999999804,8597,310.0000000000001,1.560402684563759,-8.953287963314306,0,-10.21371133305212,0.2789071543330606,0.8355482571127623,0,0.1459679582919909,-8.953287963314306,-7.392885278750548,-0.0003528270052453424,-0.0005202180187397793,-0.00196056542985085,0.0001912381842504846,0.001101015219221766,-0.0009889547152991782,-7.535853902104498,331.8519051601614,333.3749289890431,326.4915772267333,3.164436559322052e-16,-1.718025348665264e-13,8.522278146958912e-17,0,0,0,0.1122424225368823,1.777486170016281e-05,0.01792607262123576,0.1497823047127628,18.77512997185999,4.122713806923195,
0.01319999999997967,8788,310.0000000000001,1.560402684563759,-8.971137771399304,0,-10.21900252961292,0.2748954267513887,0.8301436061272098,0,0.1428257253350169,-8.971137771399304,-7.410735086835546,-5.914306405288971e-05,-0.0005269150421950069,-0.0005701643815590762,-0.0002418773533933528,0.0002093194336787578,0.0007112236631512174,-7.469048318100603,331.7850921701339,333.3078093629105,326.4915772267333,-5.080678698022628e-15,2.678651596958349e-13,-1.356971927348172e-16,0,0,0,0.1122404307018829,3.408559079151946e-05,0.017938622195691,0.1524841342392644,18.77502561596946,4.243763413527875,
0.01349999999997894,8979,310.0000000000001,1.560402684563759,-9.004905157869306,0,-10.22376258409361,0.269287114480614,0.8148176783674442,0,0.1347526333762472,-9.004905157869306,-7.444502473305547,0.0007546674000938993,0.0002671045337062337,-0.0006640250073350583,-0.0004191709116668518,0.0008672568256594652,0.00025382012908094,-7.426701811628933,329.5521413796293,331.0646105153355,326.4915772267333,2.975449375918096e-15,-1.45036675635594e-14,-7.049936136718791e-16,0,0,0,0.1107291204461758,4.176277808857329e-05,0.01767905036709984,0.1545128038055058,18.77548712054129,4.325729806641863,
0.01379999999997822,9172,310.0000000000001,1.560402684563759,-8.992357207864067,0,-10.21995608264478,0.2707944685558744,0.8223187092229772,0,0.1344856970018627,-8.992357207864067,-7.431954523300308,0.0003383943899227232,-3.577961454742749e-05,-0.001753738776183828,-0.0002387498291815541,0.0005164903292666579,6.098277486654353e-05,-7.504523016357945,330.3815682770718,331.8978440413059,326.4915772267333,5.247690627542403e-15,1.292188878897606e-13,-1.653637854784614e-16,0,0,0,0.1111750943553389,-2.482853696012801e-05,0.01774797813330624,0.1570148143751021,18.77400662512072,4.41721481643517,
0.01409999999997749,9368,310.0000000000001,1.560402684563759,-8.993175363028499,0,-10.22365248410187,0.2682916704269047,0.8152536542571398,0,0.1469317963893214,-8.993175363028499,-7.43277267846474,-0.0002126005385714756,-0.0004077319119364987,3.761453940791177e-05,-0.0003575115391829254,0.0001431921280116128,0.0003930754209557088,-7.462098592367806,331.4290825055566,332.9501658032328,326.4915772267333,-4.764235042090423e-15,-2.615406816279676e-13,2.20576610862466e-16,0,0,0,0.1120786689637532,-3.168129816950169e-05,0.01788568948454426,0.1589065355835914,18.77341724036019,4.512249343889666,
