"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.0003000000000000001,126,310.0000000000001,1.560402684563759,-8.994878938618436,0,-10.31013700337139,0.2770017757786711,0.8627423453262083,0,0.1755139436480749,-8.994878938618436,-7.434476254054678,0.0001948474906445772,0.0004975397114926067,-0.0006880434905010627,0.0001549956477236273,0.000524883745062237,6.034607668713353e-06,-7.434260792241783,329.0399892638479,330.5501078936019,326.4915772267333,-3.647892144774032e-16,2.355307711306511e-13,1.101509600944568e-16,0,0,0,0.1101868880873669,0.0001185528664489901,0.01763231573217294,0.05168309276448128,18.99790184008817,-0.07960206951382806,
0.0005999999999999547,184,310.0000000000001,1.560402684563759,-8.983722641088756,0,-10.28644874790237,0.2774465029554197,0.8647057731728358,0,0.1605738306853582,-8.983722641088756,-7.423319956524997,-0.0004480826936119744,-4.529824753030651e-05,-6.181413563737247e-05,2.653960807852099e-06,0.0001162476905016617,0.0005405972137178332,-7.451176015910915,330.9261275334769,332.4449025351988,326.4915772267333,-1.3360954361582e-15,-2.186274058429391e-13,9.351843981086742e-16,0,0,0,0.1115530689281177,9.856429228757606e-05,0.01783775714914435,0.05464441105111451,18.91620565797869,0.1312418074092112,
0.0008999999999999092,242,310.0000000000001,1.560402684563759,-8.934965490201368,0,-10.27700926810596,0.2897019145521331,0.8706051445649206,0,0.1817367187875416,-8.934965490201368,-7.374562805637609,0.0001533985745016956,-0.0001400511889551635,-0.0001988881637241241,0.0002875442323471937,0.001414683258070479,-0.001202978631207408,-7.383822200241399,330.0392792825702,331.5539841222766,326.4915772267333,-1.872291630932214e-15,-1.423337194078398e-13,4.809146967216218e-16,0,0,0,0.1110065262045301,0.0001139463482848748,0.01775195427201945,0.05734573816099153,18.85438330163445,0.3391027580823514,
0.001199999999999997,299,310.0000000000001,1.560402684563759,-8.903103694705756,0,-10.2553202720229,0.2803707352579394,0.8939911012695833,0,0.17785474078962,-8.903103694705756,-7.342701010141996,-0.0001749070271843465,-0.0004110051932944519,0.0001129154787658806,6.092034703100143e-05,0.0007235262770951494,0.001078524102514373,-7.366588459276001,332.0089825164087,333.5327272468447,326.4915772267333,-1.599798482768371e-15,6.832985442747215e-14,-3.999496206920927e-16,0,0,0,0.1124541802274138,0.0001130388162576205,0.01796606789299685,0.0586700844178257,18.84640240963157,0.5182331437565131,
0.001500000000000179,357,310.0000000000001,1.560402684563759,-8.917856342511927,0,-10.2534391323948,0.2813302185176218,0.8872825987253611,0,0.1669699726398955,-8.917856342511927,-7.357453657948168,0.0002084894876182171,0.0003973059908803724,-0.001572715598729877,0.0002770456233572496,0.0009973241278911111,0.0008055611899458298,-7.405807501192862,330.3803592212378,331.8966294365422,326.4915772267333,2.197525388418092e-15,3.637344022909626e-14,1.902232914349411e-17,0,0,0,0.1114166183795365,0.0001197839013757569,0.01779330669765106,0.06140256199352036,18.83819941700516,0.6892442286546318,
0.001800000000000361,414,310.0000000000001,1.560402684563759,-8.956343524334281,0,-10.26649760554597,0.2712923489613683,0.8697304381726099,0,0.1691312940777144,-8.956343524334281,-7.395940839770522,0.0002787657809938413,0.0001373823878770655,0.0003237159126383621,0.0002051566106537013,-3.195509043253372e-05,0.0002275150323384711,-7.359067021705543,329.8200877600697,331.3337866272138,326.4915772267333,8.702200538135643e-16,-2.299051061363008e-13,4.65463346334307e-16,0,0,0,0.1109808720644841,0.0001584100193890121,0.01772927259035204,0.0641562336325002,18.82927369759952,0.8600697492383702,
0.002100000000000543,472,310.0000000000001,1.560402684563759,-8.8811609190901,0,-10.24878621846684,0.2870488617624088,0.8931063823666072,0,0.1874700552477269,-8.8811609190901,-7.320758234526341,-9.814454950007766e-05,-0.0003183260444710759,3.736314650189976e-05,-8.080676679526551e-05,-0.0002303247898025423,-0.0003772180590901151,-7.33971309432427,330.3491173630494,331.8652441948324,326.4915772267333,6.060775021257097e-15,-3.589877474519795e-14,1.324970463879333e-15,0,0,0,0.1112471606412723,0.0001682046846720501,0.01777765631754288,0.06664671585939305,18.84434518921142,1.02310328603885,
0.002400000000000725,530,310.0000000000001,1.560402684563759,-8.897357862648359,0,-10.23864086120773,0.2783718687427508,0.8709443629220915,0,0.1919667668945308,-8.897357862648359,-7.336955178084601,-8.376211824412386e-05,-0.0005125022394543065,0.0002145416001171598,3.669196386881609e-05,0.0003100183796791889,0.0006837865200147752,-7.356150272272154,331.2951805282878,332.815649287062,326.4915772267333,4.219248745762737e-15,9.254218915706268e-14,5.01173133896101e-16,0,0,0,0.1119814867878951,0.0001447481017898505,0.01789070938241153,0.06911491257137503,18.84538852504395,1.196225841657294,
0.002700000000000907,587,310.0000000000001,1.560402684563759,-8.904159357057825,0,-10.24122982951329,0.2772866777030598,0.8783249153119834,0,0.181458879440425,-8.904159357057825,-7.343756672494067,0.0004255039061774054,1.565688596454674e-05,0.0001048435841853082,-0.0001014562808431391,2.835667348239836e-05,0.0001045652161835794,-7.316499541192295,330.0927850383688,331.6077354410502,326.4915772267333,-3.401769301271206e-15,-1.333985811785318e-13,-9.957536916269478e-17,0,0,0,0.111035362969974,0.0001328574344038446,0.01774528149546633,0.07227791445119772,18.85552459988399,1.354681562388927,
0.003000000000001089,644,310.0000000000001,1.560402684563759,-8.92667876488891,0,-10.24457359117856,0.2850450050970632,0.8542841775379455,0,0.1785656436546403,-8.92667876488891,-7.366276080325151,0.001077231646846213,9.173085788923298e-05,-0.0007219632372380868,0.0004331544684244186,-0.0003272159615604639,-0.0001210066690348462,-7.343833726362674,331.0356898764443,332.5549677110751,326.4915772267333,2.254661048516962e-15,-2.311576956076991e-13,-5.191653730137742e-16,0,0,0,0.111669462478221,0.0001752965834438577,0.01783432549658004,0.07552861769821778,18.86194072373735,1.553857041578193,
0.00330000000000127,701,310.0000000000001,1.560402684563759,-8.88510025742144,0,-10.21992683821083,0.2765815003585927,0.8716543170433652,0,0.1865907633874265,-8.88510025742144,-7.324697572857683,-5.828356468798454e-05,7.356512061061884e-05,-0.001208955895399311,-0.0001375318104611922,0.001141747845280114,-0.0001070205068572347,-7.384812855640071,331.5458062436352,333.0674252412083,326.4915772267333,-3.208387067090414e-16,2.106328084798741e-13,-3.474837020436107e-16,0,0,0,0.1120946645478453,0.0001561396899303742,0.01790056494609179,0.07754301682095308,18.8535182353252,1.705882530502048,
0.003600000000001452,759,310.0000000000001,1.560402684563759,-8.858661644283032,0,-10.22941755011385,0.2857954041286189,0.8967746061982165,0,0.1881858955039882,-8.858661644283032,-7.298258959719274,-0.0002001161483008289,-0.0001996195286154106,0.0002359013318677328,0.0002318320299658333,0.0008456964561524413,-0.0002225954136202433,-7.306509682067961,331.5412207586841,333.0628187113189,326.4915772267333,3.524830723022619e-15,1.705631305474586e-13,8.235913119780679e-16,0,0,0,0.1121496293616234,0.0001454840997516494,0.01790784736380359,0.08070701554258582,18.84770522693348,1.829555572364121,
0.003900000000001634,816,310.0000000000001,1.560402684563759,-8.919369393245148,0,-10.23332439588931,0.2808523027958308,0.8595551354257045,0,0.1735475644226233,-8.919369393245148,-7.35896670868139,0.000364041787110139,0.000289351726625725,-0.001044036703056036,0.000181742451703174,-0.0003171100251197358,-0.0004146063598143478,-7.378478721707537,330.1831684614499,331.6985336759946,326.4915772267333,4.526902300141269e-16,-1.020970295459045e-14,9.166427776438964e-16,0,0,0,0.1112237673174056,0.000112455290165298,0.01774804972845351,0.08272196405433051,18.84246242096715,1.993145189896326,
0.0042000000000015,874,310.0000000000001,1.560402684563759,-8.873532534877716,0,-10.21811016346481,0.2866245082727957,0.8771045142748002,0,0.1808486060394961,-8.873532534877716,-7.313129850313958,-0.0002473527577252143,-0.0004644387728430294,-0.001595808289812335,0.0002749771703971237,0.0005111370062551475,-6.897272911625818e-05,-7.430186047293289,332.7445703699128,334.2716910575498,326.4915772267333,4.746654838983078e-15,1.854403774270491e-13,-4.022295532825764e-15,0,0,0,0.1129632466811569,0.0001246339405716334,0.01802571260288031,0.08513749347963645,18.84178966656089,2.17323530761652,
0.004500000000000772,931,310.0000000000001,1.560402684563759,-8.847916297721444,0,-10.21285453129239,0.2681154751636735,0.9186627796672082,0,0.1781599787400636,-8.847916297721444,-7.287513613157683,0.0003975514932086482,-0.0004140759210908937,0.000315958353583248,4.442676334865352e-05,1.424820859923099e-05,-0.0002987492306810578,-7.272521399198364,330.579869836247,332.0970556992101,326.4915772267333,-5.27406093220342e-17,-9.132036504110222e-14,-1.369333007658023e-16,0,0,0,0.1116765927615766,0.0001193319660585514,0.01781469000333857,0.08834690256856408,18.84621547581738,2.341374102911496,
0.004800000000000046,988,310.0000000000001,1.560402684563759,-8.847493349971328,0,-10.21309772608794,0.287027309228209,0.8881903217643318,0,0.1903867451240665,-8.847493349971328,-7.287090665407571,-0.0002256862941040361,-0.0003492410720293628,-0.001781850761932426,9.42957619721572e-05,-0.001337290649939391,-0.0004932776271125253,-7.405572757791076,331.2539217758769,332.7742011789094,326.4915772267333,1.933822341807921e-16,1.019300176163848e-13,-4.755582285873527e-16,0,0,0,0.1120314543695964,9.487779568398961e-05,0.01787924547262613,0.0909021406572554,18.85134443054207,2.527088298135702,
0.005099999999999318,1045,310.0000000000001,1.560402684563759,-8.850478410271114,0,-10.21372842247301,0.279686003889335,0.8885546265981794,0,0.1950093817143846,-8.850478410271114,-7.290075725707355,1.530798682740554e-05,-0.0003597197242781061,-0.0008394704131058309,0.0002621120144445218,0.0007975490466266759,-8.862743327033345e-05,-7.349682652301253,331.5035236962478,333.024948639404,326.4915772267333,-3.138066254661035e-15,1.854711427824869e-14,5.008812750554517e-16,0,0,0,0.1121342182290149,0.0001033865192943685,0.01790704042534339,0.09304448627243816,18.84725128616213,2.70902687258643,
0.00539999999999859,1102,310.0000000000001,1.560402684563759,-8.871589327541303,0,-10.20884881973508,0.2838525779590514,0.8811091723502182,0,0.1722977418845103,-8.871589327541303,-7.311186642977544,-0.0004725527056831201,-0.0001894020456027693,-0.000790373273884593,0.0004257941086789315,0.0001849939309791386,0.0005195781891495554,-7.384503414683857,331.9428577325989,333.4662989854268,326.4915772267333,6.218996849223199e-15,-1.001500220517661e-13,4.447928731494994e-16,0,0,0,0.1123392465800037,9.235453742165104e-05,0.01795314800439706,0.0953377797569539,18.84571396093398,2.882405754688333,
0.005699999999997862,1159,310.0000000000001,1.560402684563759,-8.854366635915541,0,-10.21275941313487,0.2816169281547736,0.8920806788573875,0,0.18469517020717,-8.854366635915541,-7.293963951351784,-0.0006305988918061906,9.743032121350067e-05,0.0003927754794130709,-0.0001826960996193845,0.0004304513278098059,-0.0004759404971421134,-7.301060477506792,332.1574947639553,333.6819210866534,326.4915772267333,5.27406093220342e-17,-5.485023369491557e-15,-3.496468910978348e-16,0,0,0,0.112559786252249,0.0001277989050473902,0.01798380838199885,0.0970428548216401,18.83872628767038,3.076539885223124,
0.005999999999997135,1217,310.0000000000001,1.560402684563759,-8.883654273536489,0,-10.20380736334772,0.2823344920339771,0.8736734716837452,0,0.1641451260935091,-8.883654273536489,-7.323251588972729,-0.0006932573560395423,-0.000342162962276015,-3.425945439493159e-06,1.426729523969034e-05,6.876287248636757e-05,0.001607885751390988,-7.37614835244467,333.3749239589485,334.904937634454,326.4915772267333,-1.155898354307916e-15,2.095560210395492e-14,2.94159375040278e-16,0,0,0,0.1133641143160328,8.52065661645049e-05,0.01811325174570526,0.09868228598791906,18.83197231752427,3.21580278361958,
0.006299999999996407,1274,310.0000000000001,1.560402684563759,-8.879752079525446,0,-10.21704868539201,0.2871458592175811,0.8769355314819637,0,0.1732152151670183,-8.879752079525446,-7.319349394961687,-0.0001402521512208121,-0.0004018227695261578,-0.001404815534471755,-0.0002355081197867452,-4.918009792085479e-05,-2.153876647591331e-05,-7.417693307038672,332.0450442451797,333.568954479776,326.4915772267333,2.311796708615832e-15,1.00207157711865e-14,3.331654506846991e-16,0,0,0,0.112390385404614,8.086476753497666e-05,0.01795920243373153,0.1014819174644795,18.82808455596866,3.366499590450974,
0.00659999999999568,1331,310.0000000000001,1.560402684563759,-8.848002282835271,0,-10.20934733251169,0.2931430617530872,0.8855041716709052,0,0.1826978162524225,-8.848002282835271,-7.287599598271512,-0.0002569132101003622,-0.0001850159099024807,-0.0001912000549922087,-0.0002188946143303926,-0.0005679066142117958,0.0009665096199318725,-7.319558605601713,331.9284653548555,333.4518405543182,326.4915772267333,2.2107105407486e-15,-3.52131468240115e-14,-9.064620545553658e-16,0,0,0,0.1125150635219708,0.0001172694737985631,0.01797227031930402,0.1030988122187489,18.82771549809382,3.553879364819954,
0.006899999999994952,1388,310.0000000000001,1.560402684563759,-8.854175060127211,0,-10.21274865023511,0.2751473114477029,0.8935351736489614,0,0.1898911050112383,-8.854175060127211,-7.293772375563451,0.0001916045839437014,-5.30706566335467e-05,-0.0004083694562230197,-0.0002231690292770924,0.0005429092617303902,-2.745646450481783e-05,-7.307378312434135,331.7482803533307,333.2708285994246,326.4915772267333,2.698561176977417e-15,-5.536884968658224e-14,1.151426046779144e-16,0,0,0,0.1121698497346113,0.0001358795013284427,0.01792950765887489,0.1055382379704254,18.82316432747812,3.736244767949385,
0.007199999999994224,1446,310.0000000000001,1.560402684563759,-8.842798173565182,0,-10.21192067594918,0.2853174569409192,0.8922812783725298,0,0.1915237670705506,-8.842798173565182,-7.282395489001424,0.0003020463560295993,0.0005708059276344212,-0.0004774418006938943,-9.761475194243092e-05,-0.0009159330448207949,-0.00168265599167802,-7.262622736144895,330.3722036292173,331.8884364146845,326.4915772267333,5.353171846186471e-15,6.17284881606642e-14,-3.531148608514321e-16,0,0,0,0.1112243695388078,0.0001181897522466171,0.01777139476363021,0.1081085341648039,18.82076502749819,3.939451258269536,
0.007499999999993497,1503,310.0000000000001,1.560402684563759,-8.895606966632247,0,-10.21933243507805,0.2718819178877059,0.8702041663071322,0,0.1816393842509634,-8.895606966632247,-7.335204282068488,-0.0004084454745056553,-0.0002489858291976223,0.0001848905335755957,4.184838930719523e-05,0.0007026214661785764,-0.0004439789316519969,-7.359058562518197,331.9384323878025,333.4618533306495,326.4915772267333,5.234505475211894e-15,2.97562517794917e-13,-8.955946047829546e-16,0,0,0,0.1123003041553641,0.0001580988008082865,0.01794566329836947,0.1111067498127517,18.81936634198086,4.090632865400181,
0.007799999999992769,1561,310.0000000000001,1.560402684563759,-8.882267488341261,0,-10.2074751339904,0.2817540335093914,0.8668664867652458,0,0.1765871253745031,-8.882267488341261,-7.321864803777502,0.0001793138534322329,-0.0002951038704976917,-0.0001459358913852449,0.0002405704592517662,-0.0002075181726228427,-0.0001220661472268733,-7.335044212363064,331.5267862628159,333.048317968785,326.4915772267333,4.250014101200589e-15,6.370626101024047e-14,1.514232337956841e-16,0,0,0,0.1121537071814831,0.0001468208374391899,0.0178957270331638,0.113948309380683,18.81537192595329,4.258826175143446,
0.008099999999992042,1618,310.0000000000001,1.560402684563759,-8.897431218055493,0,-10.22518444738126,0.2729644608240441,0.8807118182626911,0,0.1740769502390363,-8.897431218055493,-7.337028533491734,0.0001011392254193712,0.0004775958286996889,-4.211899913196882e-05,0.0002033731689407739,0.001959345039199104,0.0008601953485586614,-7.310226442321884,330.1767813558154,331.6921172569358,326.4915772267333,1.81955102161018e-15,1.739209493409615e-13,-4.367581709480957e-16,0,0,0,0.1114149372912772,0.0001406416217582608,0.0177685222549175,0.1163955413465503,18.81237146122981,4.433679763372193,
0.008399999999991314,1689,310.0000000000001,1.560402684563759,-8.857963563922647,0,-10.22977205173972,0.280934518013069,0.8955089390527914,0,0.1953650307512088,-8.857963563922647,-7.297560879358888,0.0002308530060743618,-0.0002335759980478877,2.58921815452164e-05,0.0003189359720800994,0.0001564179250562537,0.0005217420609059735,-7.29639722561666,331.093370066838,332.6129126228735,326.4915772267333,3.810509023516971e-15,1.931844568958345e-13,-5.219122797492968e-17,0,0,0,0.1119846810301505,0.0001523398639140054,0.01786591848431021,0.1184269190719845,18.81133462954588,4.622717599772844,
0.008699999999990587,1761,310.0000000000001,1.560402684563759,-8.863027998467368,0,-10.21339265872365,0.2714342479405444,0.8901837007850814,0,0.1887467115306534,-8.863027998467368,-7.302625313903609,0.0002464087943668913,-0.0001665546968496849,0.0005784862104152894,0.0001763262843099514,-0.0007888407938122064,-0.0004590569984776527,-7.269658051110458,330.605628046798,332.1229321262499,326.4915772267333,-7.295784289548064e-16,1.193124434387719e-13,7.370465816420086e-16,0,0,0,0.1116159847254501,0.0001457773362504393,0.01781574719213531,0.1206901251360067,18.8116493803051,4.788817167911098,
0.008999999999989858,1832,310.0000000000001,1.560402684563759,-8.864651320048447,0,-10.20208332398835,0.2743508899508372,0.878351899255542,0,0.1847292147335217,-8.864651320048447,-7.304248635484689,-0.0004377742410267047,-0.0007602559720961251,-0.0003210286548799864,-0.000311083134189044,-0.0001661058263251602,0.0007965635765327845,-7.381529174880042,333.2282334235592,334.757573867487,326.4915772267333,-2.738116633968942e-15,-6.375900161956251e-14,-8.481074545926072e-16,0,0,0,0.1134621509320899,0.0001642709486122021,0.01810199264987291,0.1218577706361696,18.81020114685577,4.944814891940801,
0.009299999999989131,1904,310.0000000000001,1.560402684563759,-8.918288259765138,0,-10.23203127023014,0.2830692139130938,0.8441448692116404,0,0.1865289273402703,-8.918288259765138,-7.357885575201379,5.531307809224905e-05,0.0001874632230355175,-0.001068940415354497,0.0001017165246138003,5.83690017902853e-05,0.0004633228240449139,-7.399191845304739,330.3458440706316,331.8619558797365,326.4915772267333,1.63495888898306e-15,-2.134851964340408e-13,3.915543869816517e-16,0,0,0,0.1114043569305653,0.0001328080937689221,0.01778995131683392,0.1253319074523938,18.81108817117221,5.129640102412936,
0.009599999999988404,1976,310.0000000000001,1.560402684563759,-8.877761991717,0,-10.21723627468034,0.2761112969164924,0.8811743597995088,0,0.1821886262473392,-8.877761991717,-7.317359307153241,-2.319060465780229e-05,-0.0002671144109181888,-0.001060346867345649,0.0001695093433428511,0.0003059320151317033,0.000506286256306859,-7.385358338903279,331.4924724035099,333.0138466271032,326.4915772267333,-3.243547473305103e-15,1.842537137173033e-13,4.686984728216511e-16,0,0,0,0.1122465558249765,0.0001154905506138054,0.01790996742514065,0.1284733293560656,18.81161087264281,5.31321272935483,
0.009899999999987676,2047,310.0000000000001,1.560402684563759,-8.881143200988369,0,-10.2164505367293,0.28251463629371,0.8725015144694408,0,0.1802911849777841,-8.881143200988369,-7.320740516424609,0.0003757161071964542,0.0003941674133248989,-0.001588752282523831,-9.030198233582231e-05,0.0006352026568677324,0.0001222538637309275,-7.361617440123862,330.0851379953857,331.6000533021985,326.4915772267333,4.979592530155396e-15,2.983228615793096e-13,1.505304891066393e-16,0,0,0,0.1112088675562388,9.877757248504793e-05,0.01775394038400413,0.1304565193218141,18.81092403361313,5.484364280337492,
0.01019999999998695,2120,310.0000000000001,1.560402684563759,-8.858700438905631,0,-10.22361482237926,0.2719545413834317,0.8969314622212882,0,0.1960283798689097,-8.858700438905631,-7.298297754341873,0.0002661040738754394,0.0003605249908525786,0.0001776336383419703,0.0001746966089809868,-7.400081741613623e-05,0.0003562738756265015,-7.258269284609561,329.5941917826574,331.1068539073453,326.4915772267333,3.36221384427968e-15,5.709170959110202e-15,-2.512990458825767e-16,0,0,0,0.1110600094150664,0.0001220525096966347,0.01771320210361266,0.1333287446985764,18.81414556321862,5.665488078736999,
0.01049999999998622,2191,310.0000000000001,1.560402684563759,-8.883290459893354,0,-10.21441637288832,0.2807156084909185,0.8649636422583251,0,0.1854466622457182,-8.883290459893354,-7.322887775329596,0.0001375528246791704,-0.0001593273368100677,-0.0006746272736500651,0.0001628205443497247,0.0001817123553875107,-0.0001450218863103964,-7.357868432925223,331.1143991391592,332.6340382074543,326.4915772267333,4.751049889759915e-15,-1.11849647219704e-13,4.856016063391072e-16,0,0,0,0.1117805900548946,0.0001178088988755588,0.01785634717893765,0.1352592373729928,18.81757563740364,5.841010065817051,
0.01079999999998549,2263,310.0000000000001,1.560402684563759,-8.863368591638821,0,-10.21172529978689,0.2879137228327934,0.8835891435604882,0,0.1768538417547904,-8.863368591638821,-7.302965907075061,-0.0001285550598993971,-0.0004683350595903951,-0.0009359422259296984,-5.496349053899511e-05,0.0006166407852183154,-0.0001971249903994331,-7.38005000774062,331.3058446577016,332.8263623591515,326.4915772267333,5.238900525988731e-15,-1.740791711689276e-13,8.66649075057385e-17,0,0,0,0.1121448984391784,0.0001142058658375965,0.01788715858700825,0.1384477425294829,18.81641924296598,5.987873013636183,
0.01109999999998477,2335,310.0000000000001,1.560402684563759,-8.899565099222112,0,-10.22431995885258,0.2673402129564195,0.8769724358907099,0,0.180442210783338,-8.899565099222112,-7.339162414658353,0.0005085752024468417,0.0006172933248897705,0.0001674536353455291,0.0002163744126354238,-0.0007171863044732051,0.0002115703332714879,-7.27499715989599,329.0717662077731,330.5820306767962,326.4915772267333,6.81672375487292e-15,-9.524075033404009e-15,-2.750340368942018e-16,0,0,0,0.1106596768631881,0.0001173558199647463,0.01765007159898186,0.1404736452046198,18.81710720941049,6.140957011897472,
0.01139999999998404,2407,310.0000000000001,1.560402684563759,-8.882864760292115,0,-10.22904853315984,0.2801256698725515,0.8815763391860968,0,0.1844817638090802,-8.882864760292115,-7.322462075728357,-0.00017323416538303,0.000143117636835723,-9.060304389185054e-05,0.0003671582218030138,-0.0003741399082852542,-0.0005490443169430844,-7.328489501621749,330.1194524127462,331.6345252044894,326.4915772267333,3.665472347881377e-15,3.020718398919509e-14,2.320106101490788e-16,0,0,0,0.1113275021057064,0.0001227443775632994,0.01774589946879975,0.1431609222434183,18.81745818295501,6.330544205238594,
0.01169999999998331,2479,310.0000000000001,1.560402684563759,-8.885748671284404,0,-10.21814462542446,0.2702253456085283,0.8797312708082036,0,0.1824393377233222,-8.885748671284404,-7.325345986720645,0.0003125012880071298,0.0001930772086910893,-0.000142065619026221,0.0002409779499752222,0.0005077370452151603,-0.000433240707927011,-7.307221222143114,329.8908784775253,331.4049022364184,326.4915772267333,-2.083254068220351e-15,-3.916429747238723e-14,-6.414370590787245e-16,0,0,0,0.1111394949320672,0.0001062399053997765,0.01771675664936805,0.1455849599329733,18.81904468539226,6.485021024278534,
0.01199999999998258,2550,310.0000000000001,1.560402684563759,-8.831442817562737,0,-10.21564208949641,0.2940378957302994,0.8893240774304335,0,0.2008372987729375,-8.831442817562737,-7.271040132998979,0.0005629920871401487,-0.000184400497843573,-0.001369606364439282,0.0001455534381710541,0.0001851800240227803,-0.0002114268044939266,-7.320582710363417,330.3263769429323,331.8423994082667,326.4915772267333,-1.626168787429388e-16,1.426545581145488e-13,-4.808460240532337e-16,0,0,0,0.1116202644217189,8.290076152164651e-05,0.01779517869122735,0.1474373283484061,18.81968456317902,6.617129903574512,
0.01229999999998185,2621,310.0000000000001,1.560402684563759,-8.854671429716694,0,-10.21158617432363,0.2896731805424533,0.8835330665113058,0,0.1837084975531773,-8.854671429716694,-7.294268745152934,5.854524030429547e-05,-7.963342191323489e-06,-0.001390013513069001,0.0002334694384856262,-0.0006958462348774969,0.000165450956436795,-7.361641216977624,331.3408550142128,332.8615333945875,326.4915772267333,-7.559487336158236e-16,-2.050291187394079e-14,-1.38931675415895e-15,0,0,0,0.1120651077939894,6.209159321691133e-05,0.01788154749270394,0.1505660788424778,18.82096580479701,6.79627744769707,
0.01259999999998113,2693,310.0000000000001,1.560402684563759,-8.871265497168883,0,-10.23124361888816,0.2785310110163076,0.884396007620301,0,0.1970511030826761,-8.871265497168883,-7.310862812605125,0.000262021421445724,0.000309016550680865,-0.000330461025806692,6.820803291629075e-05,-0.001556327576464869,-0.0009143635071479168,-7.298829108117755,330.4202745649954,331.9367279704981,326.4915772267333,-1.371255842372889e-15,-1.351697866415968e-13,2.441313361195724e-17,0,0,0,0.1114732064198815,5.053014505663349e-05,0.0177843148735244,0.1530828330771274,18.82152258673783,6.986925470006484,
0.0128999999999804,2764,310.0000000000001,1.560402684563759,-8.858151058181106,0,-10.21607044513675,0.2818992628386114,0.8721921461514153,0,0.2038279779656202,-8.858151058181106,-7.297748373617348,-0.0001880415370072789,0.0001408785117543902,-0.0004460190839941654,0.0002034831073762882,-0.001075835507790475,-0.0007188942660982331,-7.32257949061774,331.5037853835573,333.0252115277133,326.4915772267333,9.713062216807966e-16,2.346649461276144e-13,9.773494164989463e-16,0,0,0,0.1122095870973056,4.27974662524622e-05,0.01789396498510261,0.1550643579538487,18.82280875084161,7.138412208343514,
0.01319999999997967,2836,310.0000000000001,1.560402684563759,-8.874337587532485,0,-10.20938537766047,0.2730241121244504,0.8890379286988637,0,0.1729857493046704,-8.874337587532485,-7.313934902968727,-0.0003077514204693614,-9.794824925042476e-05,-0.0004522028076555359,-0.0001412466410971088,-0.001095532122246014,-0.001115579625576141,-7.357387509855538,332.493360907646,334.0193286773907,326.4915772267333,3.5468059769068e-15,6.935390125847497e-14,3.766695861085385e-16,0,0,0,0.1129631547985182,7.354285513524297e-05,0.01801268419277932,0.1572479990437961,18.82320913441928,7.308138765905892,
0.01349999999997894,2907,310.0000000000001,1.560402684563759,-8.84355184942306,0,-10.21573243033949,0.28860268483935,0.8865160981043498,0,0.1970617979727324,-8.84355184942306,-7.283149164859299,-0.0004682380621798889,-0.0001272468285616974,-0.0007332629459573282,8.358270889018973e-05,0.0004576881774507301,-0.000155492673506912,-7.350246931650574,331.9913499523985,333.5150137587306,326.4915772267333,3.243547473305103e-15,6.464680187648342e-14,3.250792439820044e-17,0,0,0,0.1126038842310165,9.504576963644696e-05,0.01795675109433967,0.1599521856167095,18.82257108623663,7.45279059098796,
0.01379999999997822,2979,310.0000000000001,1.560402684563759,-8.879869836874564,0,-10.21291653621607,0.2819155951184278,0.8747849673250265,0,0.1763461368980499,-8.879869836874564,-7.319467152310804,0.0005602898542748803,-0.0002597933585432519,-0.001611489029901297,4.833774460290931e-05,-0.0007075892030657115,0.00160740953598624,-7.384923824456086,330.1192670927307,331.6343390339552,326.4915772267333,1.437181604025432e-15,1.638518880112298e-13,-1.129888581155937e-15,0,0,0,0.1115000787316279,0.0001526322409835652,0.01777841954567561,0.1633136850275103,18.82178137611397,7.59178458201672,
0.01409999999997749,3051,310.0000000000001,1.560402684563759,-8.862264282053944,0,-10.21101362757237,0.2708783235579067,0.880553715656457,0,0.197317306304064,-8.862264282053944,-7.301861597490187,0.0001380920740805096,-0.0003635823372250511,0.0006759297275344416,0.0002353375518071373,-0.0001462939496962269,0.0007176352155358618,-7.27923925381512,331.0888854253333,332.6084073992462,326.4915772267333,-4.773025143644095e-15,1.793400469488005e-13,-6.898169539581167e-17,0,0,0,0.1118771971564487,0.0001668908684406622,0.01785480699773809,0.1644713050449942,18.81903882650045,7.75698837525105,
