"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.0003000000000000001,398,310.0000000000001,1.560402684563759,-8.949034072821219,0,-10.29446410783713,0.280102243693182,0.8866340135089822,0,0.1786937778137514,-8.949034072821219,-7.388631388257461,-0.0001177615664403217,-0.0004119010512420474,-0.0004127699885182166,0.0001465216580725587,-0.0006740232428633639,-0.0005491836441374103,-7.436067289991172,331.4533778496719,332.974572650057,326.4915772267333,1.714069802966112e-15,1.804607848968937e-14,-1.067173266750536e-16,0,0,0,0.1119036928458267,9.438080185012004e-05,0.01789896410536849,0.05543551621231994,19.06000188909472,-0.05292855000962365,
0.0005999999999999547,575,310.0000000000001,1.560402684563759,-8.955205946713837,0,-10.2967305003392,0.2816886951657227,0.8723680215633869,0,0.1874678368962501,-8.955205946713837,-7.394803262150078,0.000573343693716636,0.000493502557593741,0.0004518005319247472,0.0001025361284782865,0.0002309206476085731,-0.0002031292828270199,-7.319639163417931,328.6781701818134,330.186628254332,326.4915772267333,3.221572219420922e-15,-3.466376547690698e-14,5.795973211952717e-16,0,0,0,0.109956263436653,8.918730688083491e-05,0.01758954289501782,0.0575898836038325,18.89262570748913,0.1046916771781624,
0.0008999999999999092,752,310.0000000000001,1.560402684563759,-8.95476224446791,0,-10.28562157304907,0.2834566392827257,0.8735184812748996,0,0.1738842080235323,-8.95476224446791,-7.394359559904151,0.0002331181089118137,0.0003770921625788265,-0.001346976428418361,1.509616643709696e-05,-0.0001999879327160964,0.001163719408137793,-7.431145208890749,330.117386036042,331.6324493442301,326.4915772267333,2.680980973870072e-15,-1.380924954081929e-13,-1.936569248543443e-17,0,0,0,0.1111642011226967,7.241055975589117e-05,0.01777478131970447,0.05934219677352325,18.87714494000377,0.321426748794862,
0.001199999999999997,929,310.0000000000001,1.560402684563759,-8.904496944038444,0,-10.24596725939438,0.2837980428596761,0.8730749720036256,0,0.1845973004926316,-8.904496944038444,-7.344094259474686,-0.0004959382749848752,-0.0001106453035757728,-0.0008155961975931124,0.0001526039707010408,-5.777051449947927e-05,-0.0007929897476175165,-7.416175203110982,332.6036440466896,334.1301179574279,326.4915772267333,-3.876434785169514e-15,-8.275001602627167e-14,2.724931481638434e-16,0,0,0,0.1128106330308944,6.596040441799306e-05,0.01802109926313075,0.0613045570445309,18.8339908736113,0.5052494815681475,
0.001500000000000179,1105,310.0000000000001,1.560402684563759,-8.872131810638134,0,-10.25729874285212,0.2953308578886127,0.8940698679069848,0,0.195766206418388,-8.872131810638134,-7.311729126074376,-8.289513412749692e-05,0.0004473913141455481,-0.001707285008895292,0.0005510317227918771,0.0005341980213003517,0.0009094688248616515,-7.378921644562658,330.4841385823516,332.000885089758,326.4915772267333,2.377722470268375e-15,-9.23751772275429e-14,-2.774375802877841e-16,0,0,0,0.1115087340580558,8.625446142780213e-05,0.01779668141319615,0.06299463312888991,18.83931645839349,0.6564040290327424,
0.001800000000000361,1271,310.0000000000001,1.560402684563759,-8.896292213923537,0,-10.24116992906112,0.2721558186554152,0.8948357011610424,0,0.1778861953211286,-8.896292213923537,-7.335889529359779,-0.0009120438299766906,-0.0003683138865474176,-0.0003527936364259451,0.0001047409672904485,0.0001957496044413935,-0.0003941048307956803,-7.418766305802935,332.8106599748912,334.3380839786864,326.4915772267333,-2.021723357344644e-16,-8.438497491525472e-16,5.33655306043656e-16,0,0,0,0.1131284397910296,7.654125440950407e-05,0.01806716914139569,0.06544070937752941,18.84801007699275,0.8584774097673429,
0.002100000000000543,1436,310.0000000000001,1.560402684563759,-8.9154745025503,0,-10.2351227334945,0.2774545808001098,0.8706980493911329,0,0.1714956007529606,-8.9154745025503,-7.35507181798654,8.250487793591235e-05,0.0005958298118282713,-0.0001002751907680367,-1.01060680113417e-06,4.665107627992301e-06,0.001689866770369687,-7.326251571516153,329.8804625320803,331.3944384873337,326.4915772267333,-4.232433898093244e-15,-1.324096947537437e-13,5.353721227533576e-16,0,0,0,0.1109912078828981,8.101530282280314e-05,0.01773152013640404,0.06855286409372865,18.8716839960861,1.024966777211117,
0.002400000000000725,1606,310.0000000000001,1.560402684563759,-8.886068765687654,0,-10.23323088396311,0.2849418887840039,0.8892750871638252,0,0.1729451423276261,-8.886068765687654,-7.325666081123893,0.0002290169217670104,0.0002583304276981622,-0.001479857582189521,-4.324067012186182e-05,0.001487546347357249,0.0003187830826130453,-7.375165605096876,329.9339719125359,331.4481934473992,326.4915772267333,-7.673758656355976e-15,2.842147485856655e-13,-1.028716572453219e-16,0,0,0,0.1111361616086117,0.0001167776958306348,0.0177465041269521,0.07146989624909164,18.87670742468901,1.18790536093231,
0.002700000000000907,1773,310.0000000000001,1.560402684563759,-8.896936497424834,0,-10.24001540210717,0.2723320707895789,0.8874668507140039,0,0.1832799831787504,-8.896936497424834,-7.336533812861075,0.0003710281375521997,-0.0002297343885465769,0.0003132613799445835,-5.845085386151814e-05,-0.0004340950011831027,-0.0006567597859235875,-7.313913478890962,329.5719530888371,331.0845131497525,326.4915772267333,-2.056883763559334e-15,-4.083441676758498e-14,-6.305524411392162e-16,0,0,0,0.1108784453902063,0.00010177900223081,0.01769814414537942,0.0737970835456465,18.87664033212664,1.346361145595366,
0.003000000000001089,1946,310.0000000000001,1.560402684563759,-8.909714030761508,0,-10.24238770100775,0.280297151166945,0.8770069165669142,0,0.1753696025123816,-8.909714030761508,-7.34931134619775,8.345676882588387e-06,-0.0002058739675604348,-7.918570795687492e-05,0.0001365584179086167,0.0005093978985070011,-0.001045810972772693,-7.363196883063345,330.9480248184144,332.4669003170354,326.4915772267333,-2.39530267337572e-15,-3.219990001141262e-13,-1.318377887714079e-15,0,0,0,0.1117547896651249,9.641361914364785e-05,0.01785611334616781,0.07637882775858354,18.88393337091952,1.529274555824661,
0.00330000000000127,2117,310.0000000000001,1.560402684563759,-8.905322281199865,0,-10.23064462241936,0.270170836908423,0.8802949208910279,0,0.1748565834200423,-8.905322281199865,-7.344919596636106,-0.000132948196425334,-0.0002069570752350201,0.0004077443466291736,0.0001858570500849934,-0.0005538832659161087,0.002037474778725362,-7.341496228071743,331.8798545621224,333.4030066638968,326.4915772267333,-3.410559402824878e-15,-2.540207497488009e-13,-1.003582375823187e-15,0,0,0,0.1124524639250326,0.0001422734036207849,0.01795947769649764,0.07853615438792864,18.87572189870701,1.741092111456262,
0.003600000000001452,2288,310.0000000000001,1.560402684563759,-8.870685831135283,0,-10.21859255432675,0.2872183350934491,0.8791503632807915,0,0.1815380248172237,-8.870685831135283,-7.310283146571526,0.0004156697385309472,-0.0004709252471269704,-0.001377503307063423,2.145858310812258e-05,-0.0008353502474875927,0.0003601630892559118,-7.382333010214018,331.3019999492528,332.8225000055471,326.4915772267333,2.799647344844649e-15,-2.626482344237303e-14,-8.020967667726035e-17,0,0,0,0.1119671611412442,0.0001122897246078234,0.01786222993513038,0.08113994706305067,18.86001718251759,1.913866377362865,
0.003900000000001634,2480,310.0000000000001,1.560402684563759,-8.87216595461552,0,-10.21981523850728,0.279936623640121,0.881453941300965,0,0.1862587189506759,-8.87216595461552,-7.31176327005176,0.0004381043332385428,0.0005273464117203677,-0.0006667802263106176,-0.0001400497320139162,3.603524951367559e-05,0.0006387268537785232,-7.296880948585394,329.7867351200722,331.3002809163306,326.4915772267333,5.845417533192124e-16,8.91316297542378e-15,-9.095008201315378e-16,0,0,0,0.1110502832788556,0.0001482621719061223,0.01772576567637176,0.0837797012923225,18.84971646058332,2.088599780183225,
0.0042000000000015,2673,310.0000000000001,1.560402684563759,-8.849825052171296,0,-10.21026394257357,0.2822351355551179,0.8973369760710632,0,0.1808667787760972,-8.849825052171296,-7.289422367607538,-0.0001344809011069922,6.375345207401547e-05,-0.0004273412618359984,0.0001136458001544456,-0.0001495894752718647,-0.0004639861775762861,-7.314453417106639,331.1989263246662,332.7189533278197,326.4915772267333,-3.080930594562164e-15,3.335008479971064e-13,-2.161815600856298e-16,0,0,0,0.111879864103251,0.0001410847274835891,0.01785478831344312,0.08559711395549065,18.83725433353018,2.255817170845443,
0.004500000000000772,2869,310.0000000000001,1.560402684563759,-8.884113287155159,0,-10.2284444731165,0.2774351442589207,0.8802840445057555,0,0.186611997196662,-8.884113287155159,-7.323710602591401,0.0003758762662837347,-0.0002517837839222146,0.0002989545702405086,-5.45290338894941e-05,0.0008316505758040807,0.0003552247242771608,-7.302467187506035,331.0639186834298,332.5833260732806,326.4915772267333,1.815155970833344e-15,-2.060839309258486e-13,-6.984010375066248e-17,0,0,0,0.1118176710474099,0.0001418729681201016,0.01785971806113895,0.0873625399828431,18.83093851092702,2.412471978234632,
0.004800000000000046,3063,310.0000000000001,1.560402684563759,-8.863634005579511,0,-10.21868940667513,0.2842856262471009,0.8996452027495496,0,0.1711245720989684,-8.863634005579511,-7.303231321015754,0.0002392355588001874,-0.0001872581974107429,-0.0009809234238421975,0.0001836478973255519,0.001244825414829704,0.0005243465684936445,-7.349626502020457,330.168174259995,331.6834706591275,326.4915772267333,-1.630563838206224e-15,2.009593017200576e-13,-1.086607631904358e-15,0,0,0,0.1113266190533758,0.0001687308309979929,0.01776829167713005,0.08907512948442775,18.83425957259683,2.556005997782758,
0.005099999999999318,3257,310.0000000000001,1.560402684563759,-8.910444085131608,0,-10.22169079168101,0.2709122742433129,0.8661445229707302,0,0.1741899093353598,-8.910444085131608,-7.350041400567851,0.0001299938530947541,0.0001194257581808132,-0.0009958789127171442,0.0003849333336661473,-0.001244563040933003,0.0001869713678537171,-7.387413420423925,330.5706098972083,332.087753261976,326.4915772267333,-6.873859414971791e-15,2.123908287906086e-13,7.684471592624515e-17,0,0,0,0.1115062251625773,0.0001362001572728256,0.01780684063818917,0.0922165083185401,18.82440872387949,2.71701607907255,
0.00539999999999859,3450,310.0000000000001,1.560402684563759,-8.9005513378437,0,-10.20517222443316,0.2673625171076611,0.8615661433910918,0,0.1756922260907065,-8.9005513378437,-7.340148653279941,-0.0008152720343074367,-0.0004492239053319677,0.0002971194842301259,0.000473419000293256,-0.0001466200652788135,-0.0001010120240337434,-7.389236972982573,332.8015553419561,334.3289375603218,326.4915772267333,3.173226660875725e-15,-1.718464853742948e-15,-1.740852143637457e-16,0,0,0,0.113117258841962,0.000114376246477645,0.01805793093824702,0.09460925162325631,18.8191949179075,2.844885837468574,
0.005699999999997862,3643,310.0000000000001,1.560402684563759,-8.86963974049026,0,-10.21404089692405,0.2874151057821305,0.8770192157230287,0,0.1799668349286314,-8.86963974049026,-7.309237055926502,3.618786366697277e-06,-4.238249529151486e-05,-0.00225316521592863,-0.0002519458855738525,-7.364038716068206e-05,0.00046842250310795,-7.424331427158234,331.0705041571928,332.5899417708657,326.4915772267333,1.977772849576283e-15,-2.122062366579814e-13,-5.062205750226238e-16,0,0,0,0.1118431524635617,0.0001191875761724996,0.01785881190557042,0.09770192490485018,18.81237034322429,3.008677086560687,
0.005999999999997135,3833,310.0000000000001,1.560402684563759,-8.861381261828171,0,-10.21041648816998,0.2820952044075502,0.8779542791814695,0,0.1889857427527908,-8.861381261828171,-7.300978577264414,-0.0003752604677491559,-0.0001027055260959944,-0.0009060467021443802,1.522499801559778e-05,-0.000573443342984141,-0.000126440303744829,-7.37078191427068,331.7890707010673,333.3118061531802,326.4915772267333,-1.340490486935036e-15,-6.698057383898343e-15,-8.606402165734293e-17,0,0,0,0.1123343619044267,0.0001109810935649077,0.01792786298341152,0.09904089214341386,18.80364931625497,3.200842198324327,
0.006299999999996407,3999,310.0000000000001,1.560402684563759,-8.863944110335245,0,-10.22170106975757,0.2816312520887956,0.8832201780555866,0,0.1929055292779437,-8.863944110335245,-7.303541425771487,0.0001429561420053084,-8.39486498064441e-05,-0.0005117980156814631,-4.182421505086118e-07,-0.0009886761508852576,-0.001613336029612578,-7.326336797142352,331.4886722543704,333.0100290373067,326.4915772267333,2.698561176977417e-15,2.381282461397613e-13,2.692037273480551e-15,0,0,0,0.1121772136592667,9.532842045557185e-05,0.01790856230654995,0.1019517664228558,18.80108781479799,3.396688862085122,
0.00659999999999568,4163,310.0000000000001,1.560402684563759,-8.887315743159403,0,-10.22679325718788,0.281664087904254,0.8696328283921527,0,0.1881805977320656,-8.887315743159403,-7.326913058595645,7.753205351580653e-05,-0.0002794818351661295,-0.0002194717411193845,5.162460289890694e-05,0.000109325555248844,-0.0001274299895166803,-7.348034188695983,330.7457257187643,332.2636727720612,326.4915772267333,1.023167820847464e-14,-2.668279277125015e-13,2.331437091774819e-16,0,0,0,0.1116068822654442,9.405887134318235e-05,0.017833642770375,0.1039204006746672,18.80292196944439,3.568371158809863,
0.006899999999994952,4331,310.0000000000001,1.560402684563759,-8.85993713237675,0,-10.21020327750296,0.2731791226315342,0.8871904731207816,0,0.1898965493738939,-8.85993713237675,-7.299534447812992,-0.0003165263732295064,-0.0002416029101562899,-0.001085132528204832,-9.48246573986477e-05,-0.0008120997967881905,-0.0002946089919299212,-7.382098034055651,331.1577427539112,332.6775807463667,326.4915772267333,-1.823946072387016e-15,-1.427512492316392e-14,-4.287921414150802e-16,0,0,0,0.1119264955991309,8.167200619091874e-05,0.01786605981686785,0.1069074843618733,18.80221510372277,3.72647348323721,
0.007199999999994224,4500,310.0000000000001,1.560402684563759,-8.854131342199315,0,-10.20907573826721,0.2854044858320861,0.8835913511646629,0,0.1859485590711491,-8.854131342199315,-7.293728657635555,-3.95747920742138e-05,0.0001396187809728892,-0.001236116869028244,-9.74025056391384e-05,0.000200990735502146,0.001071827190434149,-7.35042902799716,330.053142506524,331.5679109710588,326.4915772267333,-1.916242138700576e-15,1.710553762344643e-13,-3.983272289014247e-16,0,0,0,0.1112198280912799,0.000105814762773223,0.01775171025562379,0.1097540868299931,18.80312245283348,3.896924959400989,
0.007499999999993497,4668,310.0000000000001,1.560402684563759,-8.856650568795688,0,-10.2082271950301,0.2825368260162517,0.8940703425080478,0,0.174969457710118,-8.856650568795688,-7.29624788423193,-0.0001871996840747187,-0.0002260282197637628,-0.0009148854706868894,7.033992829995049e-05,0.0003489602159299622,-0.0006512112570451339,-7.363071761002765,331.3921977754761,332.9131117918413,326.4915772267333,-7.884721093644114e-15,-3.433018112294511e-13,6.561158419466735e-16,0,0,0,0.1122008941801473,9.635294464809617e-05,0.01791583403767626,0.1120687839337832,18.80145019338407,4.088158743708962,
0.007799999999992769,4834,310.0000000000001,1.560402684563759,-8.882007712984157,0,-10.22508985709371,0.266687344799472,0.888404519100979,0,0.1879902802091023,-8.882007712984157,-7.321605028420398,-9.491560263391942e-06,1.958249506219275e-05,0.000752691711071567,-0.0002563989115820699,0.0004753340312681774,-0.0002063951816487665,-7.283353230390755,330.8411682507996,332.3595533345789,326.4915772267333,5.493813471045229e-16,1.281157301447748e-14,-1.008810082704229e-15,0,0,0,0.1117323116541689,8.827697394381209e-05,0.01783060942994594,0.1138154409510832,18.80029519055088,4.283303135314219,
0.008099999999992042,5001,310.0000000000001,1.560402684563759,-8.865908939471607,0,-10.21329528631582,0.2658709158215398,0.8823024097176704,0,0.1992130213050052,-8.865908939471607,-7.305506254907849,0.000720096140646565,0.0002060261199644506,8.927991950882386e-05,0.0002502680464284898,0.0001780916204879609,0.0002439782917484725,-7.254815399210924,330.0956384884562,331.6106019869561,326.4915772267333,1.665724244420914e-15,-7.477739391709082e-14,-3.927389905113458e-16,0,0,0,0.1114139678416001,0.0001014443415771908,0.01776414302300294,0.1156827541165873,18.7962552813406,4.418155573644906,
0.008399999999991314,5175,310.0000000000001,1.560402684563759,-8.882676335847954,0,-10.23033010997999,0.2852421038430178,0.8788283481617569,0,0.1835833221272614,-8.882676335847954,-7.322273651284196,0.000470654285074973,0.0001003579730030498,-0.001968640569953161,0.0001745532968688381,-0.0007367148962072096,-0.0002244890339731635,-7.391774325136342,329.4524059492236,330.9644173523172,326.4915772267333,-3.445719809039568e-15,2.854673380570638e-13,5.282988379093869e-16,0,0,0,0.1108325319778716,8.367125798449236e-05,0.01767810901990158,0.1180639285246974,18.79928955910736,4.582259535187837,
0.008699999999990587,5349,310.0000000000001,1.560402684563759,-8.867525897031378,0,-10.21994796742662,0.2943428378138867,0.8797366897739842,0,0.1783425428073687,-8.867525897031378,-7.307123212467619,-0.000115552825307533,9.234285530344133e-05,-0.001807103569982295,5.130976987339899e-05,-0.0018867787686098,-0.0005359431869979908,-7.398647042895752,330.3682997766848,331.8845146455481,326.4915772267333,3.656682246327705e-15,8.628363685084796e-14,4.95816665761832e-17,0,0,0,0.1115576791119096,0.0001363498874091292,0.01778189934742398,0.1210934124199986,18.80235276613181,4.77044642775786,
0.008999999999989858,5513,310.0000000000001,1.560402684563759,-8.887940376013443,0,-10.21166768295766,0.2645514125937479,0.8737731663630642,0,0.1854027279874012,-8.887940376013443,-7.327537691449685,-0.0001024569505493619,0.0002176200604253639,0.000432378572111495,-3.278720571984147e-05,0.001094813012303421,-6.747878671190677e-05,-7.30012891086128,330.5447661200496,332.0617908756189,326.4915772267333,2.8787582588277e-15,4.710175917535338e-14,1.623095685519022e-15,0,0,0,0.111807693935523,0.000149029386869229,0.01781124812014938,0.1233827749674955,18.80355129677701,4.940573902866958,
0.009299999999989131,5676,310.0000000000001,1.560402684563759,-8.861467106351913,0,-10.200391618723,0.2693121523630606,0.8797501824225429,0,0.1898621775854779,-8.861467106351913,-7.301064421788156,-0.0004295199871966308,-0.0001690595080785885,-0.000176552416067254,-0.000230554347639486,-6.752449413258678e-05,-0.0006202403669216453,-7.340139951896548,331.710066597817,333.2324394630925,326.4915772267333,6.109120579802295e-16,9.216421479025477e-15,2.390478418421459e-15,0,0,0,0.1125042672702781,0.0001132274933753724,0.01793228649524229,0.1263334813176132,18.80784831336633,5.073110613051536,
0.009599999999988404,5840,310.0000000000001,1.560402684563759,-8.896206296517352,0,-10.22802833516969,0.283866912963081,0.87349310056156,0,0.1744620251276928,-8.896206296517352,-7.335803611953592,-0.0004964447174868627,0.0003774320704045385,-0.002251879477549529,-0.0004477708307749379,0.001476149413961496,-0.0008561864144019421,-7.455122740556805,331.4310250999602,332.9521173131016,326.4915772267333,-1.555847975000009e-15,1.149745283220346e-13,3.176316930953187e-15,0,0,0,0.1123013696132857,0.0001485564207144571,0.01789218081612331,0.1292513486357324,18.81167109840929,5.26603629950318,
0.009899999999987676,6005,310.0000000000001,1.560402684563759,-8.879671901304871,0,-10.2191323707149,0.2798729592831243,0.8725765510976565,0,0.1870109590292486,-8.879671901304871,-7.319269216741112,-2.291235637183629e-05,3.10395629179173e-05,-0.001120688089720999,0.0002405130502514072,0.0003652940715866001,-0.0002535706128206361,-7.375119444033195,331.0126566625238,332.5318287869459,326.4915772267333,1.195453811299442e-15,7.915046944004283e-14,1.650410239370375e-15,0,0,0,0.1119376431539923,0.0001489017501493471,0.01785648255093472,0.1322278013897145,18.81567280354911,5.476963473597905,
0.01019999999998695,6171,310.0000000000001,1.560402684563759,-8.882349299187378,0,-10.22910799458876,0.2693324967074529,0.8766951251571958,0,0.2007310735367289,-8.882349299187378,-7.321946614623619,0.0004673873192193641,-0.0002580914584095373,-0.0009957038229865577,0.0001514650613252662,-0.001551048480768871,0.0006519361219291847,-7.361268408994444,330.3594493210707,331.8756235710467,326.4915772267333,2.377722470268375e-15,-6.295031227662466e-14,-5.264103395287151e-16,0,0,0,0.1114895911746822,0.0001559894558687258,0.01775315046429628,0.134733988241299,18.81845962190381,5.689133241857027,
0.01049999999998622,6337,310.0000000000001,1.560402684563759,-8.88007586130365,0,-10.23593713047157,0.2789046338845398,0.8829275440120401,0,0.1940290912713355,-8.88007586130365,-7.319673176739891,0.0007546043867914481,0.0003200062871825516,-0.001476561483306917,0.0003225040286480715,0.0004325397628179338,-0.0005363780967963694,-7.339612068280029,329.0471036365233,330.5572549174628,326.4915772267333,-5.058703444138447e-15,1.753537358942101e-13,-1.462006773647718e-15,0,0,0,0.1108500460372192,0.0001448796792185934,0.0176380207616667,0.1368159159615054,18.8210399245975,5.877450464294876,
0.01079999999998549,6503,310.0000000000001,1.560402684563759,-8.859318684226691,0,-10.22167314817065,0.2930395658613752,0.8732815625255251,0,0.1960333355570611,-8.859318684226691,-7.298915999662932,0.000157598818017634,0.0008224767947322121,-0.001588617325953407,0.0004677016569194316,-0.0004039949413092379,0.0001777758708373707,-7.329084484171327,328.9467435015544,330.4564341828269,326.4915772267333,-4.043446714689289e-15,5.206377150240143e-14,-1.446452414257821e-15,0,0,0,0.1108974107377894,0.000163472212264208,0.0176458493416329,0.1387677055841218,18.8216122622926,6.043481529587895,
0.01109999999998477,6679,310.0000000000001,1.560402684563759,-8.85830921759797,0,-10.21594918234934,0.2891181346057841,0.8698962249277665,0,0.1986256052178206,-8.85830921759797,-7.29790653303421,5.047522887799457e-05,-0.0003636013506509324,-0.001885359170220643,0.000413692489162565,-0.001085821777299325,-0.0005848893401448653,-7.407906062880108,330.4666613181076,331.9833276141546,326.4915772267333,-1.903056986370068e-15,1.51101845707628e-14,-2.614505830870425e-15,0,0,0,0.111941717056687,0.0001417565740449429,0.0177965638957318,0.1421881805098926,18.82002899101191,6.191036557859777,
0.01139999999998404,6848,310.0000000000001,1.560402684563759,-8.845753288870604,0,-10.2247579129608,0.2901751793017879,0.8893164941107206,0,0.199512950677687,-8.845753288870604,-7.285350604306846,-1.792867037462545e-05,-0.0001767995270982321,-0.0003129349858275166,-0.0001251147925830616,0.0006830305480250945,0.0002356793590870299,-7.310812926032927,330.8683204810819,332.3868301791601,326.4915772267333,1.081182491101701e-15,9.717896772662485e-14,2.193405028314808e-16,0,0,0,0.1121119785525404,0.0001624191503315457,0.01782268823054775,0.1456027940307976,18.81724946147614,6.386844731354632,
0.01169999999998331,7025,310.0000000000001,1.560402684563759,-8.888993840344158,0,-10.22768305145538,0.2692966582731639,0.8953794305578961,0,0.1740131222801581,-8.888993840344158,-7.3285911557804,0.0007242388428235324,0.0001422408377592851,0.0008664778393749359,-0.0001775955866599194,-0.0005711793846584587,-0.0004907546808069327,-7.242705403519767,328.8975391788759,330.407004038463,326.4915772267333,-3.854459531285333e-15,1.001632072040966e-14,3.595014190115222e-16,0,0,0,0.1108979357570532,0.0001407985501727166,0.01763565178275673,0.147364877039207,18.81890003406976,6.558257984633109,
0.01199999999998258,7210,310.0000000000001,1.560402684563759,-8.853941797473187,0,-10.21436035807702,0.2891003213964287,0.8803805013526702,0,0.1909377378547324,-8.853941797473187,-7.293539112909429,4.708776277190902e-05,-0.0004773792168632113,-0.001251625116062976,0.0002431916136327068,0.0004443149767743065,-0.0004502838472622858,-7.377700388252403,330.48210634569,331.9988435262007,326.4915772267333,-3.516040621468947e-17,1.291221967726702e-13,1.637963318225038e-15,0,0,0,0.1120601276871951,0.000138042227367274,0.01779878884151653,0.1492067742110276,18.81648104660534,6.729727651966966,
0.01229999999998185,7387,310.0000000000001,1.560402684563759,-8.879751698880337,0,-10.22842508288142,0.284912643797595,0.8728345255415018,0,0.1909262146619878,-8.879751698880337,-7.31934901431658,-0.0001323808875088753,0.0003432859719284678,-0.0008672702159041013,-7.730821505875504e-05,-6.623285539885155e-06,0.000304358999602216,-7.351848996070284,328.7477796871634,330.2565572302968,326.4915772267333,7.735289367231683e-15,1.640716405500716e-13,-6.407374562695211e-17,0,0,0,0.1109606600579423,0.0001078018224458858,0.0176323898428327,0.1512165046247118,18.81230663417781,6.876815604320278,
0.01259999999998113,7558,310.0000000000001,1.560402684563759,-8.902899692365605,0,-10.21402397358974,0.2640655709836462,0.8597658016764844,0,0.1872929085640014,-8.902899692365605,-7.342497007801844,-5.505274812890447e-05,-0.0002465336457634084,-0.0007805158809352353,0.0001335068326968888,0.000210205925714981,0.0003895741422636396,-7.396847297698929,331.1012330057225,332.6208116484678,326.4915772267333,-4.474161690819235e-15,-1.667789918286027e-13,6.855249121838626e-16,0,0,0,0.1124427459528393,0.0001412641345474779,0.01785801377632743,0.1540294432964378,18.8086006555274,7.046251041754213,
0.0128999999999804,7729,310.0000000000001,1.560402684563759,-8.891530608967324,0,-10.21626527629028,0.263689528769211,0.8785714994836503,0,0.1824736390700996,-8.891530608967324,-7.331127924403566,-0.0001165273557439643,-0.001015733243611009,0.0006527522565876349,8.689258074023355e-05,7.406402437448861e-05,-0.0002659744446325711,-7.355318117072603,331.8299644241251,333.3528875566799,326.4915772267333,1.823946072387016e-15,-1.507458465947043e-13,-2.888784468412358e-15,0,0,0,0.1127852024814841,0.0001155562469608603,0.01795085942665581,0.1568255998765963,18.80661931031146,7.188185722695422,
0.01319999999997967,7913,310.0000000000001,1.560402684563759,-8.894822683299255,0,-10.21105186495424,0.2810948291741249,0.8584582641023171,0,0.1766760883785433,-8.894822683299255,-7.334419998735497,-0.0001386492348701706,0.0001966477155929465,-0.0008297092549783092,5.688737625276043e-05,0.0001971959049714279,0.0002411072384574541,-7.373166350076211,331.0412741311733,332.5605775945581,326.4915772267333,-2.6721908723164e-15,1.71600362530792e-13,-1.525700673577648e-15,0,0,0,0.1121878664872067,0.0001071060681571559,0.01784731606369646,0.1593663471144825,18.80506173440543,7.339684108022796,
0.01349999999997894,8079,310.0000000000001,1.560402684563759,-8.848058379189188,0,-10.20930732068981,0.2758021151151444,0.8900225549873715,0,0.1954242713981058,-8.848058379189188,-7.28765569462543,9.871016235460164e-05,-0.000316578059919519,-0.001253107923292373,-6.628621349830281e-05,2.961229255848006e-05,0.0003576564676229942,-7.361182333595798,330.303830820548,331.819749811169,326.4915772267333,1.652539092090405e-15,-2.510013498651144e-14,7.770999154793476e-16,0,0,0,0.1118695947584263,0.0001007209224932265,0.0177774990700361,0.1620423111728864,18.80293570751818,7.515425650041548,
0.01379999999997822,8245,310.0000000000001,1.560402684563759,-8.857558480920927,0,-10.21013173939702,0.2751769384412921,0.8890310946010878,0,0.1883652254337118,-8.857558480920927,-7.297155796357169,0.0004183714853954468,0.0001782645947484421,0.0003280634722220957,-0.0001047157698849789,0.0001227110272300031,-0.0006304024411271942,-7.25137833046667,328.7150366386232,330.2236639085677,326.4915772267333,-2.584289856779676e-15,1.791950102731649e-13,-5.94619467405161e-16,0,0,0,0.1108183925652487,9.358852629737691e-05,0.01761314838099555,0.1648522679243005,18.80027290895345,7.665202354200811,
0.01409999999997749,8411,310.0000000000001,1.560402684563759,-8.839576629040447,0,-10.21597977214565,0.2930860796863726,0.8816372146034206,0,0.2016798488154101,-8.839576629040447,-7.279173944476689,9.552077672339606e-05,0.0004978400030675472,-0.002507241013223764,0.0001581974733256116,0.0004332153652146726,-0.0007276356636339102,-7.374560137533742,329.8218323554436,331.3355392293461,326.4915772267333,-2.549129450564986e-15,5.446786427733082e-14,-8.818257347711474e-16,0,0,0,0.111542223245329,8.54205635965805e-05,0.01772896471735423,0.167003315687915,18.7975898830766,7.834233752034391,
