"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.0003000000000000001,304,310.0000000000001,1.560402684563759,-8.984494624462315,0,-10.30887098488644,0.2745412331721703,0.8706978339424263,0,0.1791372933095298,-8.984494624462315,-7.424091939898555,6.47330163569555e-05,0.000514339275086057,-0.0005001266945502794,-1.004935744750544e-06,-0.001476125110987151,0.000631492949495951,-7.420170675598193,329.2631449490208,330.7742877447371,326.4915772267333,2.549129450564987e-16,-1.064964753735176e-13,1.855535499845526e-16,0,0,0,0.1104294349675959,8.322277572380809e-05,0.01766937294637717,0.05287051738540715,19.03893132131482,-0.1413565375990657,
0.0005999999999999547,439,310.0000000000001,1.560402684563759,-8.943682270512559,0,-10.27546352480196,0.2834746127852392,0.8757423557699072,0,0.172564285734253,-8.943682270512559,-7.3832795859488,-0.0002140143515164824,-9.485300171061152e-05,-0.0002075890854090262,9.94304441890998e-05,-0.0009834041906979843,0.0003333802240619066,-7.409252089561797,331.3096458358115,332.8301809826587,326.4915772267333,3.107300899223182e-15,-1.070106963144074e-13,-9.849034100216334e-16,0,0,0,0.1118456502290824,7.957802141466674e-05,0.01788204815438479,0.05573822552165219,18.90319491162147,0.01269218083411309,
0.0008999999999999092,574,310.0000000000001,1.560402684563759,-8.914790892425126,0,-10.27833587180237,0.2960572034900679,0.8899733485443803,0,0.1775144273427943,-8.914790892425126,-7.354388207861368,0.0001015780948917126,0.0002571396833865688,9.321594229336606e-05,-3.004546861711788e-05,-0.0009487148237633531,-0.0006425460590639583,-7.331761799100421,330.5707791881287,332.0879233298523,326.4915772267333,3.45450991059324e-15,-2.525088522815693e-13,-3.296288082627138e-16,0,0,0,0.1113388752715618,9.450113385510503e-05,0.01779081972752119,0.05848842213264344,18.86393019578352,0.2193681449939864,
0.001199999999999997,709,310.0000000000001,1.560402684563759,-8.955173608747447,0,-10.27129517099117,0.2863181324334696,0.8611741377801743,0,0.1686292920300826,-8.955173608747447,-7.394770924183688,-7.155411318773962e-05,-1.479953686877619e-05,-0.0006601814908389477,8.243056524332526e-05,-0.000783324592798795,-0.0009605897313275806,-7.432274112092066,331.1333979964385,332.6531242593979,326.4915772267333,-6.509070200494388e-15,4.204613226675872e-13,6.265694263727084e-16,0,0,0,0.1119305270575416,0.0001134964596160337,0.01787634207089661,0.06060223535784762,18.85537871254013,0.4163098544188699,
0.001500000000000179,844,310.0000000000001,1.560402684563759,-8.936361463904696,0,-10.24745232198311,0.2722340141301188,0.861727483370841,0,0.1771293605774557,-8.936361463904696,-7.375958779340938,0.0002671983417579869,8.171791456075458e-05,-0.0007917613177145381,0.0002214299622775092,-0.0007908605993405646,-0.0002391701822798592,-7.398150142618205,330.7197334092469,332.2375611716591,326.4915772267333,-8.834052061440729e-16,-1.118892026766956e-13,-1.294479799115032e-16,0,0,0,0.1115797553660381,0.0001163414724346516,0.01781502582598158,0.0625954008068461,18.86721463078091,0.5826809834138166,
0.001800000000000361,979,310.0000000000001,1.560402684563759,-8.886979151924677,0,-10.23887692501579,0.2793292611190131,0.8809403165969099,0,0.1916281953751881,-8.886979151924677,-7.326576467360919,-0.000768223443085102,-0.0002577555796515799,-0.0005226871516926961,-1.246613147207169e-05,-0.0007403672531578322,-0.0009755012503810984,-7.404685463225595,331.7917947209254,333.3145426748381,326.4915772267333,-3.247942524081939e-15,-1.619488310248597e-13,2.448180628034531e-16,0,0,0,0.1124907724695432,0.0001422728867931123,0.01795840573734392,0.06434637172543788,18.86332615619123,0.7441018033832497,
0.002100000000000543,1114,310.0000000000001,1.560402684563759,-8.909184098287387,0,-10.25383059548108,0.2764151703083052,0.8829402618068352,0,0.1852910650785568,-8.909184098287387,-7.348781413723628,0.0004468990938606986,0.0003573055747118349,-0.0004354298244818219,1.268365317204277e-05,-0.000440568803942423,-6.207542067475876e-05,-7.330458465677171,329.3146502742194,330.8260294519949,326.4915772267333,8.425312339194964e-15,1.50161304841385e-13,5.581714486581953e-16,0,0,0,0.110717579826289,0.0001132425394797769,0.01766501330573707,0.06686583774557572,18.87462119351568,0.9109064924947639,
0.002400000000000725,1249,310.0000000000001,1.560402684563759,-8.897855939095557,0,-10.24440784917187,0.2759773415066911,0.8926923136556236,0,0.177882254913994,-8.897855939095557,-7.337453254531798,0.0005402488400793115,4.458943169588277e-05,-0.000654386705622634,0.0003878232507029589,0.0004959447749449943,8.188101150543376e-05,-7.340938177079635,330.7096810861361,332.2274627137272,326.4915772267333,-5.801467025423762e-16,-1.109530568612295e-13,-5.313891079868499e-16,0,0,0,0.1116864051883118,0.0001213566707760817,0.01782478467072863,0.06971466318705745,18.89202134145973,1.098554084739339,
0.002700000000000907,1384,310.0000000000001,1.560402684563759,-8.892283136357195,0,-10.23845109376997,0.2718993415439094,0.8751108242171837,0,0.1991577916516847,-8.892283136357195,-7.331880451793437,0.0003360271450758812,-0.000178528200354653,-0.0001803343518560429,0.0003262618969234923,0.0002687255895020243,-0.001326663305360749,-7.333020053002661,330.0396301502709,331.554336600272,326.4915772267333,4.351100269067821e-16,-7.39599144725993e-14,1.05955060055946e-15,0,0,0,0.1112897414702304,0.000150350110946547,0.0177528953208157,0.07249867545276803,18.89110078954407,1.26291289143612,
0.003000000000001089,1519,310.0000000000001,1.560402684563759,-8.919771287843076,0,-10.23359248873361,0.2745611290572311,0.85749276051929,0,0.1817673113140122,-8.919771287843076,-7.359368603279317,-4.643344615643979e-05,0.0001437272515750777,-0.0003677830699644846,3.265630382140853e-05,-0.0002403841596295351,0.0005011047842817765,-7.372891689023048,330.3367600756482,331.852830194049,326.4915772267333,-1.938217392584757e-15,2.545833162482359e-13,1.350516696519694e-15,0,0,0,0.1113628185210157,0.0001625716015937739,0.01777049752482604,0.07535530034822616,18.88430677941875,1.419514672800574,
0.00330000000000127,1654,310.0000000000001,1.560402684563759,-8.859805598509583,0,-10.2247687797293,0.2818168003826987,0.8908908272576297,0,0.1922555535793915,-8.859805598509583,-7.299402913945823,-0.0006705870784772753,-0.0005110084782129336,0.0004011086490937101,0.0002008797540530434,1.300021307176611e-05,0.001118401723664027,-7.339033177743691,332.9083521487151,334.4362245076476,326.4915772267333,-3.472090113700585e-16,-1.732660867752129e-13,3.270192468639673e-16,0,0,0,0.1131733268296284,0.0001624760428159964,0.0180650206956503,0.07740638732122562,18.89663476817436,1.590907920362571,
0.003600000000001452,1789,310.0000000000001,1.560402684563759,-8.881078755387589,0,-10.21731769721489,0.2853663825187002,0.8769475416266365,0,0.1739250176819617,-8.881078755387589,-7.320676070823831,-0.0004208406933052334,0.0003813386380511974,-0.0006120443884324965,0.0003852578628076888,-5.157609176014859e-05,0.0003270836418818275,-7.353390075312335,331.0458788421773,332.5652034387413,326.4915772267333,-5.03233313947743e-15,-4.619198366454829e-14,1.219626590572041e-16,0,0,0,0.1118255753525385,0.0001652753373128934,0.01786721696772631,0.08146494417770883,18.88985467176141,1.758550547900209,
0.003900000000001634,1924,310.0000000000001,1.560402684563759,-8.915492136079878,0,-10.22462843619607,0.2772308936716882,0.8492719512317115,0,0.1826334552127893,-8.915492136079878,-7.355089451516118,3.817740830179873e-05,-0.0002911817952089903,-0.0007226534385452619,-0.0002631791307561807,0.0006359030295751496,0.0003168532701412708,-7.404271982384946,331.7039865646024,333.226331525757,326.4915772267333,-6.627736571468964e-15,-1.351038608799443e-14,2.194641136345793e-15,0,0,0,0.1123107843934146,0.0001710359574913775,0.01792783428773618,0.08388966829538869,18.88392458610276,1.932010045014502,
0.0042000000000015,2058,310.0000000000001,1.560402684563759,-8.835743254938517,0,-10.21988360948133,0.2890214484566779,0.9014679986404466,0,0.1936509074456937,-8.835743254938517,-7.275340570374758,-0.000635088393639215,5.159490079139664e-05,-8.605608036016418e-05,3.632590297038144e-05,0.0001841263681780979,0.001099377607436859,-7.308816474552335,330.3458154292957,331.8619271069572,326.4915772267333,-2.386512571822048e-15,8.925908622676605e-14,-1.826692979122539e-17,0,0,0,0.111461377224884,0.0001629959269864719,0.01777633447186359,0.08676361200958023,18.88062810181826,2.10839640427403,
0.004500000000000772,2192,310.0000000000001,1.560402684563759,-8.873189736622626,0,-10.22194416801948,0.2724652683804573,0.8901938300525958,0,0.1860953329637963,-8.873189736622626,-7.312787052058867,8.707603689993965e-05,0.0001451395725643887,-0.0007583160926305136,0.0003037168519978102,-0.000937891502095368,0.0006043819971193677,-7.339209802339325,331.0919948040914,332.6115310484074,326.4915772267333,5.27406093220342e-17,3.434512429558636e-13,2.223621002405556e-16,0,0,0,0.1119626576201002,0.0001192704121226128,0.0178597705736737,0.08889927003471054,18.88373420038189,2.31885109287001,
0.004800000000000046,2326,310.0000000000001,1.560402684563759,-8.9130972666088,0,-10.22913552248923,0.2667711853675663,0.8747314374255012,0,0.1745356330873627,-8.9130972666088,-7.35269458204504,-0.0003367554328723837,0.0003309273636440598,0.0004654873660120138,0.0001727009063895113,0.0001753224518780126,-6.845034027682206e-06,-7.32971521145106,330.3277513952283,331.8437801685779,326.4915772267333,-2.707351278531089e-15,-1.227801385016956e-13,4.326378108448118e-17,0,0,0,0.1114272196523681,0.0001439479559236967,0.01777261009247541,0.09154805357071727,18.87730230248654,2.50988111028702,
0.005099999999999318,2460,310.0000000000001,1.560402684563759,-8.888685571552029,0,-10.21946499056405,0.2663556571625671,0.884175359405511,0,0.1802484024439478,-8.888685571552029,-7.32828288698827,0.000169704859940559,0.0002901472106217811,-0.0002788601395971009,-0.0002319265073334198,0.001508286753844528,0.0004028549418356311,-7.319260111315193,329.8636755526505,331.3775744645901,326.4915772267333,-1.709674752189275e-15,2.63166850415397e-13,3.492691914217005e-16,0,0,0,0.1111779951184105,0.0001714120956618598,0.01773266983085085,0.09402106069141856,18.8720291071674,2.702402468464937,
0.00539999999999859,2594,310.0000000000001,1.560402684563759,-8.889245516117395,0,-10.21819374501421,0.2716861217367497,0.8622528268400196,0,0.1950092803200498,-8.889245516117395,-7.328842831553637,-0.0002447324533463918,-0.0003520998521515426,-0.0009948851499268206,0.000192834026011442,0.001276559623942318,0.000181551526772687,-7.409209137579357,331.9693854868133,333.4929484879329,326.4915772267333,9.009854092514177e-16,8.099639076631403e-14,1.103981817006539e-15,0,0,0,0.1124952009574501,0.0001927965118648593,0.01793817416662123,0.09643243661085915,18.8654042957452,2.869009747930623,
0.005699999999997862,2728,310.0000000000001,1.560402684563759,-8.858167831751965,0,-10.21239623908401,0.286424103166696,0.8804442051062582,0,0.1873600990590951,-8.858167831751965,-7.297765147188206,-0.0003062424756526676,0.000245489176884288,-0.002224868490730521,-0.000180744619393036,0.0001123581401562062,-7.271311048948194e-06,-7.412979431768989,331.6996402555757,333.2219652694847,326.4915772267333,-7.867140890536768e-16,-7.944054279131401e-14,-1.998374650092702e-16,0,0,0,0.112477351429085,0.0001830133082242014,0.01793560915399229,0.09923415619479352,18.86638032126669,3.02727429793217,
0.005999999999997135,2861,310.0000000000001,1.560402684563759,-8.879486531894072,0,-10.22484420398446,0.2792198196989245,0.87549899065239,0,0.1906388617390705,-8.879486531894072,-7.319083847330314,-3.212791724282999e-05,0.0005097141651596348,-0.0004626085843976602,0.0004791882735867296,9.124443621511985e-05,0.0004372224329025348,-7.318336712584728,329.9677175300044,331.4820939393115,326.4915772267333,2.223895693079109e-15,-6.531045454378569e-15,2.062926958377484e-16,0,0,0,0.1110984192421926,0.0001878285306033238,0.01773293087552668,0.1015152529627262,18.86117547579322,3.17604132957716,
0.006299999999996407,2994,310.0000000000001,1.560402684563759,-8.868953425238889,0,-10.21367079110859,0.2791118215989287,0.8779555292939145,0,0.1876500149768521,-8.868953425238889,-7.30855074067513,-0.0004235568233112186,-0.000465834825028476,-0.000966348332781163,0.0001067899779044912,-0.0003158784609139456,-0.0006011905423395265,-7.401846805850772,331.2585694998578,332.7788702334777,326.4915772267333,-5.625664994350315e-16,-1.814276960677977e-14,1.651921038074912e-15,0,0,0,0.1120088764612534,0.0001673337612725316,0.0178785349120162,0.1052342507726657,18.85705423802543,3.3736619528019,
0.00659999999999568,3127,310.0000000000001,1.560402684563759,-8.846617233429136,0,-10.21018388765563,0.2761183427218524,0.9009387554154833,0,0.1865095560891598,-8.846617233429136,-7.286214548865377,-0.0002440224910878617,-0.0001914512554065349,-0.0003920207184003051,7.772668082751201e-05,0.001610184527918269,0.000764917961178121,-7.327930740321555,331.713997366686,333.2363882721057,326.4915772267333,-5.168579713559352e-15,-1.343171467908906e-13,5.958040709348551e-16,0,0,0,0.1123139526304964,0.0001811786148496131,0.0179150762453048,0.1082776054288306,18.85121002835565,3.544688804945136,
0.006899999999994952,3260,310.0000000000001,1.560402684563759,-8.877971205495108,0,-10.21736997307613,0.2842377112721273,0.8740194876972736,0,0.1811415686116256,-8.877971205495108,-7.31756852093135,-0.000393362078895264,-0.0003535326906693661,-0.0002240859782749598,0.0001725271536420778,0.0004651827285846955,-0.001393105958999036,-7.366610617009416,332.0268636280425,333.5506904232787,326.4915772267333,-1.30093502994351e-15,6.31744598662433e-14,-7.275182489031645e-16,0,0,0,0.1125919410865131,0.0001675677073439478,0.01796358506995603,0.1110470073915463,18.85645355850422,3.714296176331642,
0.007199999999994224,3393,310.0000000000001,1.560402684563759,-8.849867127130947,0,-10.20661670724506,0.2824048498954071,0.8820783191881609,0,0.1922664110305466,-8.849867127130947,-7.289464442567187,0.0002752958737491305,7.945470367525713e-05,-5.977555387526029e-05,-0.0001696024455461701,-0.0001146016160409334,0.0001399638180407508,-7.274689324724818,330.6487422734529,332.1662442242946,326.4915772267333,2.988634528248605e-16,6.736294325656818e-14,1.678360015404318e-16,0,0,0,0.1118178362857595,0.0001679165002608602,0.01781927534671273,0.1130184682835704,18.85711395391999,3.86704874450736,
0.007499999999993497,3527,310.0000000000001,1.560402684563759,-8.86050720835636,0,-10.21384454449886,0.2793203695398535,0.8832265150980978,0,0.1907904515045488,-8.86050720835636,-7.300104523792601,0.0001788115093789363,-0.0003376382070143649,-0.001624885848072535,0.000464608937272376,-0.000234761891839449,0.0006814482918376086,-7.389632610329155,330.9872300461141,332.506285475889,326.4915772267333,4.966407377824887e-16,6.590378639865857e-14,-1.205067984873771e-15,0,0,0,0.1120598488637729,0.0001582894683735626,0.01783266868353147,0.1165328192884262,18.85550330953237,4.047426462144324,
0.007799999999992769,3659,310.0000000000001,1.560402684563759,-8.861000308580136,0,-10.22598638653566,0.2776821361141283,0.8862251612199904,0,0.2010787806214006,-8.861000308580136,-7.300597624016377,0.0004961699305876615,0.0004612031722309579,-0.0002394787427583548,-0.0001166419276450233,0.0009450754396022476,0.00122435225721753,-7.264937695186692,329.2713815944706,330.7825621920132,326.4915772267333,-3.388584148940697e-15,1.923010516896904e-13,9.284544766066438e-17,0,0,0,0.110840337070751,0.0001540914097010441,0.01766304440194169,0.1183863264048355,18.85362684973783,4.215226634895764,
0.008099999999992042,3793,310.0000000000001,1.560402684563759,-8.896534876457483,0,-10.22199987802608,0.2624463403019616,0.8671350840266565,0,0.1958835772399835,-8.896534876457483,-7.336132191893725,0.0003488471626053917,0.0003139886980340392,0.0002740629454691107,-0.0003324653006725937,0.0008333945602325966,-0.001313601319210056,-7.289330137322511,330.2023328410619,331.7177860099225,326.4915772267333,-1.226219166737295e-15,9.459907292062202e-14,-5.690217302635096e-16,0,0,0,0.1115266250168531,0.0001517150618982163,0.01777262492856808,0.1213806407232733,18.85781032760099,4.410308005737162,
0.008399999999991314,3926,310.0000000000001,1.560402684563759,-8.871975006723616,0,-10.20683148967642,0.2790432803960761,0.8666456748875658,0,0.1891675276691648,-8.871975006723616,-7.311572322159858,-0.0001952915130104966,8.188654880919225e-05,0.0001164608200738524,-0.0002825504072960052,-0.001203367975056151,-0.001698348500722444,-7.311418747052262,331.1982254311905,332.7182492176129,326.4915772267333,3.243547473305103e-15,5.564134283474608e-15,-1.2146821584481e-15,0,0,0,0.1122199691771918,0.0001880622462472691,0.0178843060644785,0.1239398125111242,18.85577483124042,4.585263581226394,
0.008699999999990587,4058,310.0000000000001,1.560402684563759,-8.87647975326294,0,-10.2204995814323,0.2815681537057039,0.8734151554486759,0,0.1890365190149843,-8.87647975326294,-7.31607706869918,-6.13760541356848e-05,-0.0001767121452691217,-0.0007128579851817087,-0.0003288091065186045,-0.0006528394108142179,-0.0005115970802014373,-7.363733578817968,330.7327244114807,332.2506117956898,326.4915772267333,-3.946755597598893e-15,-2.468743971856652e-13,-6.960661667814305e-16,0,0,0,0.1118502054959956,0.0001744187631197103,0.01783435823361699,0.1262917680293848,18.85332770450066,4.73522690921806,
0.008999999999989858,4192,310.0000000000001,1.560402684563759,-8.865005369953584,0,-10.22124789292009,0.2926348261444703,0.8773802643469778,0,0.1862274324750579,-8.865005369953584,-7.304602685389826,0.0003014381044745774,0.0002670223117089821,-0.000826509888756157,0.0002883072588878045,-0.001339749928396985,-0.0001101285193245411,-7.317524139253172,330.5964786440257,332.113740732592,326.4915772267333,1.384440994703398e-15,1.666954858638428e-13,5.286422012513272e-16,0,0,0,0.1115374402516939,0.0001987468583750542,0.01779997300479178,0.128678958964707,18.85339658938289,4.919352358125579,
0.009299999999989131,4325,310.0000000000001,1.560402684563759,-8.874218883451352,0,-10.21731443399898,0.2638817294737431,0.8917057793467758,0,0.1875080417271107,-8.874218883451352,-7.313816198887593,-0.0005376726523086737,-0.0004567028010731008,0.0005596703499109847,1.433455756955788e-05,-0.0006811500897034631,-0.001246129915122731,-7.3358506082088,332.6192328649773,334.1457783201021,326.4915772267333,-1.564638076553681e-15,2.057718823206933e-13,6.09263913938916e-16,0,0,0,0.1129928551155544,0.0002057203786709056,0.01802178366744755,0.131105561037488,18.8538106632606,5.093932686743813,
0.009599999999988404,4457,310.0000000000001,1.560402684563759,-8.886228689056018,0,-10.21065989447558,0.2867260460873672,0.8614070916036537,0,0.1762980677285441,-8.886228689056018,-7.325826004492261,0.000378801763076412,0.0008128647598338043,-0.002771896382562598,5.304580189525536e-05,0.0004616453889743077,-0.0007865201865643709,-7.405069119785924,330.837445632164,332.3558136311066,326.4915772267333,4.131347730226013e-16,-7.911091398305131e-14,1.070469554833163e-15,0,0,0,0.1117911461877221,0.0001948049412021616,0.01782065270248091,0.1347913913058242,18.85595726312352,5.298769333551871,
0.009899999999987676,4591,310.0000000000001,1.560402684563759,-8.895101955506535,0,-10.22590900273767,0.2867027629031033,0.8653013218014248,0,0.1788029625266049,-8.895101955506535,-7.334699270942776,0.0007181319514325652,0.000297406203059064,-0.002425482296513896,-1.324275412276211e-05,0.0001886109536068651,-0.001229093602233669,-7.405045523303891,329.9997035396519,331.5142267477424,326.4915772267333,5.652035299011332e-15,5.826518814851729e-14,-5.507548004722843e-16,0,0,0,0.1114053488382303,0.0001994797905855545,0.01775002312396396,0.1373898221554232,18.85317008331221,5.495865731642935,
0.01019999999998695,4724,310.0000000000001,1.560402684563759,-8.848727551725503,0,-10.20517726636308,0.2806991770523552,0.8803905293210147,0,0.195360008264209,-8.848727551725503,-7.288324867161744,-0.0002105145496123956,-0.0001986505844901573,-0.001129155207014841,7.104465486883946e-05,-0.001235756638973025,0.0003880686116112051,-7.365250233081998,330.3736600008553,331.8898994703037,326.4915772267333,-1.463551908686449e-15,2.786022687436457e-14,-5.598195926995089e-16,0,0,0,0.1116976344180214,0.0001202471173235399,0.01780430328688092,0.1398003393393189,18.85276117848277,5.66779331008263,
0.01049999999998622,4858,310.0000000000001,1.560402684563759,-8.856157495253191,0,-10.21655343822772,0.2907707634888897,0.8874050184614948,0,0.1822201610241427,-8.856157495253191,-7.295754810689432,-0.0002117101112670944,0.0002587348227069766,-0.0007308189524758675,0.0001528504673191992,0.001722154742474557,-0.0002922446551457478,-7.330004847624207,330.6448961386084,332.162380437738,326.4915772267333,-2.0041431542373e-15,1.750460823398315e-13,3.683601932335826e-16,0,0,0,0.1117327836211606,9.529102929427113e-05,0.01781049410470983,0.140800916566588,18.85234226224269,5.837778132917913,
0.01079999999998549,4991,310.0000000000001,1.560402684563759,-8.881007616005613,0,-10.2189283529689,0.2788381909296599,0.8707795339458555,0,0.1883030120877694,-8.881007616005613,-7.320604931441854,0.0001556610016963691,-9.003728032862786e-05,-0.001235615569318593,1.085678487778233e-05,-0.0006505416156814628,6.547090790107376e-05,-7.379323912842357,330.9724610962205,332.4914487443694,326.4915772267333,-2.601870059887021e-15,1.394769364028963e-13,-1.84866823300672e-16,0,0,0,0.1119998666768997,0.0001342422354355527,0.01783909698571163,0.143291886279296,18.85483942737146,5.985212772066069,
0.01109999999998477,5125,310.0000000000001,1.560402684563759,-8.87083773409641,0,-10.20523366471815,0.2825310303601946,0.8696452055220619,0,0.1822196947394771,-8.87083773409641,-7.31043504953265,-0.0002569566621633477,-2.630750169302971e-05,-0.001668253701599574,0.000427134580092102,0.0002886006535541411,-7.523342235285685e-05,-7.408589428204739,331.3313988288926,332.8520338104196,326.4915772267333,4.324729964406805e-15,1.491504431627127e-13,1.117991041357704e-15,0,0,0,0.112375804593293,0.0001150843973793352,0.01790243233543423,0.146396046300997,18.85427183698286,6.161866012039059,
0.01139999999998404,5258,310.0000000000001,1.560402684563759,-8.883003398142597,0,-10.21580068741977,0.2768972401823908,0.8675608489235327,0,0.1883392001712525,-8.883003398142597,-7.322600713578837,-0.000156979251114134,-1.727809807037186e-05,-5.901161657906478e-05,-1.64862495984726e-05,0.001237514106115985,0.001473039603472415,-7.334320140952431,331.1454061983701,332.6651875725986,326.4915772267333,4.680729077330536e-15,2.026557913199164e-14,-2.068146081174977e-15,0,0,0,0.1122083425392472,0.0001002354408272059,0.01786510072830622,0.1496124382100674,18.85364985319937,6.342877120555317,
0.01169999999998331,5393,310.0000000000001,1.560402684563759,-8.832156298644581,0,-10.20010778179244,0.2890291242923314,0.8828234392441087,0,0.1960989196114203,-8.832156298644581,-7.271753614080823,-0.001036025881856025,-0.0007186918351090153,-0.0005622947723581598,-2.666718943442124e-05,-0.0006459701283388502,0.0006475541609765386,-7.389580806874072,333.1598045635581,334.6888309554095,326.4915772267333,4.860926159180819e-15,-9.001503496038187e-14,4.389556963365138e-16,0,0,0,0.1135331236382903,0.000112091392829323,0.01808480069834834,0.1517892878256214,18.85016455291402,6.511055995527303,
0.01199999999998258,5526,310.0000000000001,1.560402684563759,-8.846938577875122,0,-10.21455167467656,0.2807581089140883,0.8948375070670661,0,0.1920174808202824,-8.846938577875122,-7.286535893311364,0.0004035874249287368,0.0004349264840746798,-0.001299118599056969,-0.0001591392161278367,-0.001601902361200531,-0.0001656167519999049,-7.309527090152016,330.0734804114199,331.5883422161348,326.4915772267333,1.801970818502835e-15,1.856073893565689e-13,9.572969973296312e-17,0,0,0,0.1114186975563477,7.090712001810746e-05,0.01774607232073981,0.1550245922584938,18.84877717268704,6.687083540861257,
0.01229999999998185,5660,310.0000000000001,1.560402684563759,-8.874522735462188,0,-10.2153272262782,0.2758903242911827,0.8836901932115315,0,0.1812239733133005,-8.874522735462188,-7.314120050898429,-0.000298926505229013,-0.0001580196190433523,0.0002645100674868753,0.000267407799120478,0.0001677591386429025,0.0008435140216473987,-7.323824728075421,331.7732313508406,333.2958941087647,326.4915772267333,2.412882876483065e-15,-8.490359090692139e-14,-2.038479488431332e-15,0,0,0,0.1125004617756087,8.162810101003508e-05,0.01792926149602429,0.1572290258639085,18.84636287523073,6.835101867906705,
0.01259999999998113,5794,310.0000000000001,1.560402684563759,-8.888179693049974,0,-10.22354461440302,0.2777959539687719,0.8723356858331408,0,0.1852332815511375,-8.888179693049974,-7.327777008486215,0.0001095148740943152,9.281725027097659e-05,-0.001325069072169908,-0.0001034206478369905,-0.0001352345866566634,-0.0007199533847840982,-7.383944952076708,330.4450686116402,331.9616358086552,326.4915772267333,3.757768414194936e-15,-4.012241854173752e-14,-2.377447779594823e-16,0,0,0,0.1117053005102199,9.93421694224127e-05,0.01779506265609427,0.158904845825294,18.84361102298115,6.999726157962225,
0.0128999999999804,5928,310.0000000000001,1.560402684563759,-8.872643798127491,0,-10.2347106831874,0.2827146545021504,0.869911179486255,0,0.2094410510715081,-8.872643798127491,-7.312241113563733,0.0003809651888033637,-0.0001165527264456645,-0.0007696829968757464,0.000278171350122047,-0.001387304609484456,0.0002757064916532224,-7.337423342693548,329.8216195736666,331.3353254710276,326.4915772267333,1.39323109625707e-15,9.449359170197794e-16,2.688947003403087e-15,0,0,0,0.111323903221292,0.0001298776000827765,0.01774257928341349,0.1610347857601675,18.84428408083123,7.15830519972598,
0.01319999999997967,6061,310.0000000000001,1.560402684563759,-8.88127522691404,0,-10.22941874393036,0.2833098297473295,0.871612866433554,0,0.193220820835433,-8.88127522691404,-7.320872542350282,0.0006731415694056748,0.0008244461646910486,-0.001528816966247374,3.37027131939424e-05,-0.0008153027017573291,-0.0004813691110376491,-7.322422976569344,329.1850019463589,330.6957861072436,326.4915772267333,3.441324758262731e-15,5.714005514964722e-14,4.848290388197415e-16,0,0,0,0.110960232680204,0.0001411384418568717,0.01766898896334432,0.1632252534820423,18.84561262486937,7.322264296396153,
0.01349999999997894,6195,310.0000000000001,1.560402684563759,-8.855041476548942,0,-10.21333374842112,0.2793922170761364,0.8845792577020442,0,0.1943207970939955,-8.855041476548942,-7.294638791985184,-0.0006014678862573181,0.0002404452003983981,-0.0004069820033683435,0.0005801501502665416,0.001147424522678657,-0.0002625157817855706,-7.333443596368759,332.0892627188703,333.613375892767,326.4915772267333,-4.922456870056526e-16,-5.287685589611612e-14,4.570852807909631e-16,0,0,0,0.1127165850707917,0.0001170519068271888,0.01796603507386888,0.1658387295808077,18.84354901964233,7.482169510648183,
0.01379999999997822,6328,310.0000000000001,1.560402684563759,-8.861605155592027,0,-10.20911295628657,0.2778421025494979,0.8768779723391422,0,0.192787725805906,-8.861605155592027,-7.30120247102827,-0.0008083506016662678,-0.000308853302487559,-0.001200286441994589,0.0003580228976170804,-0.0007311025441630962,-0.0002404394629438221,-7.418925386994067,332.9780144076672,334.5062064793457,326.4915772267333,1.067997338771193e-15,-2.311269302522612e-13,1.176225464150784e-15,0,0,0,0.1132363545326844,9.992696687700193e-05,0.01805776439881492,0.1682414831715484,18.84338140465102,7.658868275801028,
0.01409999999997749,6462,310.0000000000001,1.560402684563759,-8.864420423975513,0,-10.21644999884099,0.2759394240957437,0.8692731031298629,0,0.2068170476398717,-8.864420423975513,-7.304017739411753,-0.000661688202847105,-1.149190472225437e-05,-9.00953119019087e-05,0.0001238746081264139,-0.001202436640052348,0.0001133963472857901,-7.342488845269914,331.6810942211001,333.2033341185783,326.4915772267333,1.054812186440684e-16,1.220769303774018e-13,-5.311144173132976e-16,0,0,0,0.1125770945575955,7.817750408737795e-05,0.01793667625053308,0.170987121117609,18.8386444705506,7.831907992385667,
