"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.0003000000000000001,129,310.0000000000001,1.560402684563759,-9.092813426401364,0,-10.31560631840836,0.2694320804673668,0.830573846256687,0,0.1227869652829418,-9.092813426401364,-7.532410741837603,0.0004224359987552035,8.809279806503833e-05,-0.001128150243741982,-0.0002708082171124919,-2.497876636062965e-05,0.001314306121840989,-7.563125119612907,329.4607609573047,330.9728107054473,326.4915772267333,4.188483390324883e-15,1.954127476396904e-13,-3.705233822878067e-16,0,0,0,0.1103389749301293,6.703611559088467e-05,0.01767207336217223,0.05711369614052667,19.04712376681959,-0.1802899033540309,
0.0005999999999999547,187,310.0000000000001,1.560402684563759,-9.077813941611403,0,-10.29201027926734,0.2612333362576317,0.8209657092291064,0,0.1319972921691944,-9.077813941611403,-7.517411257047644,-0.0001903495837765698,-0.0001245147335798539,0.0008780947060636319,0.0001579350153575346,-0.0001008768392399533,0.00125896772443877,-7.489179121133567,330.7675140628718,332.2855611130869,326.4915772267333,8.526398507062196e-16,2.075299026314278e-13,-1.382741346160793e-15,0,0,0,0.111419435392975,3.228316302915181e-05,0.01783529389798904,0.05918946915461705,18.93256957800137,-0.07682827525922328,
0.0008999999999999092,245,310.0000000000001,1.560402684563759,-9.058495162696744,0,-10.27709376660916,0.260574843829388,0.8242653602437685,0,0.1337583998392534,-9.058495162696744,-7.498092478132985,-1.16282660511193e-05,-3.994614786790326e-05,0.0004167207070689946,0.000237975210521386,-0.0004792458990344389,0.0004038193884779459,-7.479848556776616,330.2323904392165,331.7479815564758,326.4915772267333,-1.454761807132777e-15,-7.866261880381401e-14,6.659188653590699e-16,0,0,0,0.1109017843421391,3.86225295347011e-05,0.01775682644438775,0.06160371584847085,18.85945171520098,0.03285659327019549,
0.001199999999999997,303,310.0000000000001,1.560402684563759,-9.040917028421944,0,-10.27178276816442,0.2618029784056002,0.830691240021675,0,0.138371521315206,-9.040917028421944,-7.480514343858185,0.000624932075466946,-0.0001405362572945241,0.0006968631374167549,0.0002370846270277227,-0.0006947735726295253,0.000616372022706686,-7.421486968219434,330.2540871212328,331.7697778147289,326.4915772267333,1.423996451694923e-15,2.891767609127135e-13,-6.969527416604249e-16,0,0,0,0.111111625591471,6.99749458400595e-05,0.01778086259313945,0.06387016901239669,18.81819664962163,0.1673518545341038,
0.001500000000000179,362,310.0000000000001,1.560402684563759,-9.028130532210334,0,-10.25155567570489,0.2630923548211696,0.8295565612532293,0,0.1307762274201527,-9.028130532210334,-7.467727847646576,-0.0002914658363478566,-0.0001676481365972577,0.0003390139158677764,-0.000118017529294787,0.0005264265611415302,0.0002345570941695528,-7.473768720663047,331.3387786315486,332.859447482444,326.4915772267333,-1.063602287994356e-14,-5.099577416363024e-14,-7.024527249415207e-16,0,0,0,0.1116600207543078,8.68525216431111e-05,0.01787740981591715,0.06572780096310106,18.80763807267397,0.2832835451404672,
0.001800000000000361,420,310.0000000000001,1.560402684563759,-9.03080203759686,0,-10.25855622397817,0.2737943978635959,0.8110000859393198,0,0.1429597025783961,-9.03080203759686,-7.4703993530331,6.419335756755678e-06,0.00019816749124743,-0.001854232437585731,-0.0002836082478819494,0.0001721313260469005,-0.001279141504964913,-7.553204372606788,330.9992614904558,332.518372138165,326.4915772267333,2.267846200847471e-15,2.079166670997893e-13,3.444106001332448e-16,0,0,0,0.1115595817255543,5.503513010903355e-05,0.01784980915843631,0.06732850127758276,18.83627246650752,0.4319229917844159,
0.002100000000000543,478,310.0000000000001,1.560402684563759,-9.033837453927674,0,-10.24158211730317,0.2646555508765749,0.8038722925678367,0,0.1392168199310868,-9.033837453927674,-7.473434769363914,0.0002490292508735001,0.0001338741815091894,0.0001060873764092777,0.0003112930383868522,-0.000754299643179517,0.0004432827402470676,-7.449016026347158,330.1454564378095,331.6606485742176,326.4915772267333,-2.127204575988713e-15,-6.508191190339021e-14,4.870265642081595e-16,0,0,0,0.1108627848018216,0.0001038726279764627,0.01773986944028772,0.06943273434933422,18.8494581840547,0.5235399992424838,
0.002400000000000725,536,310.0000000000001,1.560402684563759,-9.019558230513399,0,-10.22106372137916,0.2654078941442538,0.8024364049844621,0,0.1336611917370416,-9.019558230513399,-7.459155545949639,-0.0002805698901180527,-0.0004187697730137703,-0.0001935126417740723,-0.0003097574353356055,1.196478784625766e-05,0.0007644826601585264,-7.504445227343973,332.7391028553185,334.2661984499728,326.4915772267333,-3.252337574858776e-15,-2.600287841607359e-13,2.982453988093679e-16,0,0,0,0.1127119112510978,0.0001140509303326174,0.01802408176424955,0.07154302965483005,18.84651961259711,0.6523035011959972,
0.002700000000000907,594,310.0000000000001,1.560402684563759,-9.008271234906118,0,-10.22551412492619,0.2590102783653556,0.8238186020711651,0,0.1344140095835488,-9.008271234906118,-7.447868550342359,0.0004287934581039812,-9.181944811328442e-05,0.0002897248831356971,-6.443468509491935e-05,-0.0005772125265113308,-0.0001824856252344902,-7.416477965131086,330.6467535345285,332.1642463581138,326.4915772267333,2.773277040183632e-15,-1.558045500388427e-13,-2.617802118953052e-16,0,0,0,0.1113421736947187,6.211069346898772e-05,0.01779937028975012,0.07411719479021181,18.83162396462014,0.7518793403357837,
0.003000000000001089,653,310.0000000000001,1.560402684563759,-8.98134530622672,0,-10.2284637887958,0.2721290552099122,0.8387038820763351,0,0.1362855452828322,-8.98134530622672,-7.42094262166296,-2.311527150963382e-05,-0.0006382821755959709,-0.0005690776915638281,-3.339491964652962e-05,0.0008670916939016468,-0.0008755750673095504,-7.482992353904854,331.7626984773476,333.2853128949737,326.4915772267333,-2.127204575988713e-15,-1.343567022478821e-13,3.689095745806871e-16,0,0,0,0.112116963138804,7.559519182772925e-05,0.01792315669570263,0.07529454556745376,18.82592902905267,0.8764546595501949,
0.00330000000000127,711,310.0000000000001,1.560402684563759,-9.018774279718691,0,-10.23313236844459,0.2620788103627718,0.8105128032277791,0,0.1417664751353478,-9.018774279718691,-7.458371595154934,-0.0005997723124729275,-0.000314985092842562,-0.001131959829418648,0.0001864367450555741,-0.0008098292088941663,0.0006676046132669824,-7.561903599277187,332.278627393501,333.8036096505797,326.4915772267333,-1.643748990536733e-15,1.274169170712578e-13,-6.214876489119915e-17,0,0,0,0.1124904993732868,7.274039770388886e-05,0.01796281087355493,0.07712060930071679,18.83555426646352,0.9818320036829178,
0.003600000000001452,769,310.0000000000001,1.560402684563759,-9.013832552190571,0,-10.23792383343719,0.2615934320117697,0.8243159075256127,0,0.1381819417092384,-9.013832552190571,-7.453429867626812,0.0005224817049473357,-0.0003190961792842984,-0.000373748391000819,0.000154096577717449,-0.0002482388603931289,-0.00118857280147631,-7.461982314726208,331.0181071662299,332.5373043055695,326.4915772267333,3.915990242161039e-15,1.404438475738002e-13,1.92283471486583e-16,0,0,0,0.1116727435563816,9.537576245688577e-05,0.01784129996646015,0.08032825458003229,18.83411102498403,1.076304218305022,
0.003900000000001634,827,310.0000000000001,1.560402684563759,-9.016031537822439,0,-10.22162646423869,0.2618903559822134,0.8154377167680305,0,0.1282668536660093,-9.016031537822439,-7.45562885325868,0.0002598228570575795,-0.0004284295070689423,-0.0001642283755105299,9.92202241205722e-05,-0.001125962764540403,-0.0006107042230146429,-7.472361840756923,331.2579063369316,332.7782040269866,326.4915772267333,-1.736045056850293e-15,2.974394563731655e-13,-6.050062084988559e-16,0,0,0,0.111804829702815,0.0001076107705236708,0.0178648856396868,0.08291909829650519,18.81823684728479,1.178071804121763,
0.0042000000000015,885,310.0000000000001,1.560402684563759,-8.993949368440566,0,-10.23092185429105,0.2674040325779484,0.8407335016139937,0,0.1288349516585391,-8.993949368440566,-7.433546683876807,9.744777064614322e-05,-0.0001058987991525925,0.0002843947656822108,-0.0001544512267659537,-0.001037415933751372,-9.134410128542713e-05,-7.419676875535276,331.2218508581061,332.7419830726816,326.4915772267333,-3.990706105367255e-15,3.102905848446346e-14,-1.120600602756451e-15,0,0,0,0.1118488574683901,0.0001210448611311272,0.01786873864501747,0.08517386144209979,18.8131418837237,1.277845515641485,
0.004500000000000772,944,310.0000000000001,1.560402684563759,-9.000744983782077,0,-10.22022295992083,0.2609703839958742,0.8255079390971695,0,0.1329996530457083,-9.000744983782077,-7.440342299218319,-0.00036791207404547,-0.0001994977792538847,-4.00100017932806e-05,-0.0001686206397253129,-0.0001073160740117209,0.00136232520160771,-7.470962062291713,331.7037960470338,333.2261401338201,326.4915772267333,5.678405603672349e-15,8.188858607401177e-14,-7.257327595250748e-16,0,0,0,0.1121507770739815,0.0001025726047618508,0.01790575921014396,0.08753905655670927,18.8180455401668,1.381383473903557,
0.004800000000000046,1002,310.0000000000001,1.560402684563759,-8.999841994301043,0,-10.21334938882569,0.2523941097877688,0.8351169486036465,0,0.1259963361332336,-8.999841994301043,-7.439439309737286,9.156420532436239e-05,-0.0001582008879000315,0.0001583486236475896,-0.0001989717063766806,-0.0007267857641759276,0.0001810230818183529,-7.434831927150548,331.1373860779676,332.657130644104,326.4915772267333,-6.460724641949189e-16,-1.806365869279671e-14,7.781300055051687e-16,0,0,0,0.1118197114695687,9.936149087536092e-05,0.01787176510286138,0.09003876563847597,18.81966790518038,1.472711780459688,
0.005099999999999318,1060,310.0000000000001,1.560402684563759,-9.00069174457523,0,-10.21681739455477,0.2693501339670752,0.8187855715610104,0,0.1279899444514548,-9.00069174457523,-7.44028906001147,0.0001922954611557523,-0.0001363763411462623,-0.0001479060440340678,2.508054300321017e-05,-0.0002333313119595245,-0.0006585375632965592,-7.444908827370953,331.0861588591798,332.6056683196157,326.4915772267333,2.944684020480243e-15,8.123811855904001e-14,1.702635803679499e-15,0,0,0,0.111672013722504,5.124805717191799e-05,0.01785925603190858,0.09240846439590131,18.82097873922522,1.608113405478164,
0.00539999999999859,1118,310.0000000000001,1.560402684563759,-8.982943500238783,0,-10.21500544698662,0.2604105797903333,0.8363257625568086,0,0.1353256044006985,-8.982943500238783,-7.422540815675022,0.0001771073127505767,-0.0003870811177647043,0.000289768553780722,9.039663455770815e-06,-0.0004902150121764555,0.001201399929949733,-7.418554901521779,330.1952604338059,331.7106811440809,326.4915772267333,-3.274312828742957e-15,4.021031955727424e-13,1.154593573608543e-15,0,0,0,0.1110763274573782,3.284689329665218e-05,0.01775908904185025,0.09477039301502647,18.81077753305973,1.724581734678825,
0.005699999999997862,1177,310.0000000000001,1.560402684563759,-9.024383767714456,0,-10.22822059368729,0.2685885002304022,0.8091197655446655,0,0.1261285601977635,-9.024383767714456,-7.463981083150698,0.0004043561625716712,0.0004299395259606021,0.0001558446829299983,-0.0003112931729245377,0.0002299007063140121,-0.0002815479411477896,-7.414710602503834,329.5634463814004,331.0759674010538,326.4915772267333,5.537763978813591e-15,2.267846200847471e-15,-1.705073683407275e-15,0,0,0,0.1106667091303078,-3.436743086039969e-06,0.01768685706875658,0.09646174928327862,18.80118097515595,1.812216450815601,
0.005999999999997135,1235,310.0000000000001,1.560402684563759,-9.0237333025176,0,-10.22961588039297,0.2562832307551597,0.823476304353545,0,0.1261230427666646,-9.0237333025176,-7.463330617953841,0.0005144434918095795,0.000340003981711754,0.001709219971469442,-0.0002384396812200258,-0.0004664811617469056,-0.00122003677170291,-7.335946918710484,329.321515051968,330.8329257354326,326.4915772267333,-1.314120182274019e-15,-3.028014183209057e-13,1.403119960504952e-15,0,0,0,0.1105829536440659,-3.818716521716863e-05,0.01766640398027582,0.09902263598422884,18.80286614219438,1.923313657978949,
0.006299999999996407,1294,310.0000000000001,1.560402684563759,-9.003153671128402,0,-10.2249252807826,0.2684985512253991,0.8228542257750693,0,0.1304188326537305,-9.003153671128402,-7.442750986564642,8.189528323357607e-05,3.267395792665979e-06,-0.0001629344298531862,-0.0001158329969806605,-0.0005134044893904385,0.0006905544223571989,-7.446642244990389,330.4670165146105,331.9836844408259,326.4915772267333,-5.115839104237318e-15,-1.376310150766251e-13,8.531892320533241e-16,0,0,0,0.1113771089674139,-5.390697909617198e-05,0.01777641159823461,0.1012656091282549,18.79912033717896,2.043219126358965,
0.00659999999999568,1352,310.0000000000001,1.560402684563759,-8.987597199172985,0,-10.2209390264368,0.2730733981394288,0.8344816743362649,0,0.125786754788122,-8.987597199172985,-7.427194514609226,-0.0007056888490289312,-5.900494765865631e-05,0.0003929198191555294,-0.0001064095195631283,-0.001583353190713257,0.001158403909519963,-7.445871594763862,331.1379973772457,332.6577447489192,326.4915772267333,7.823190382768407e-16,-5.842340997648338e-14,-3.448398043106702e-15,0,0,0,0.1118254947648855,-1.03536492984974e-05,0.01786112457944957,0.1035705563599029,18.80364732253129,2.108103786075296,
0.006899999999994952,1411,310.0000000000001,1.560402684563759,-8.998347424094058,0,-10.24080957223347,0.2689555294590271,0.825292604011327,0,0.1482140146690553,-8.998347424094058,-7.4379447395303,0.0008413103418726284,0.0001181153088128269,6.485202936990544e-05,-0.0001754092552255632,0.0001100613530070724,0.0002039022779610118,-7.387064697587083,329.2751045844196,330.7863022685051,326.4915772267333,4.17969328877121e-15,7.472904835854563e-14,-5.779491771539581e-16,0,0,0,0.1105275975669318,-6.50416245195355e-06,0.01765347017856255,0.1056402217763143,18.79511582484032,2.21509739773865,
0.007199999999994224,1469,310.0000000000001,1.560402684563759,-9.007651276958436,0,-10.2182683978836,0.268727419137147,0.8113976772722458,0,0.1304920245157692,-9.007651276958436,-7.447248592394677,-0.0005059941001357731,-0.0006790826019364982,0.0004191382225087908,-8.189231169589259e-05,0.000783304295721219,6.727790796188252e-05,-7.486069513320729,332.605934083132,334.1324185039146,326.4915772267333,6.412379083403992e-15,-9.748222623022655e-15,-5.734167810403458e-17,0,0,0,0.1128991697022681,3.480475328552405e-07,0.0180322365353707,0.1084707151384421,18.78603455971947,2.339848628848308,
0.007499999999993497,1528,310.0000000000001,1.560402684563759,-8.982315848549357,0,-10.21177857264207,0.2718619831023504,0.8147380088636069,0,0.1428627321267599,-8.982315848549357,-7.421913163985599,-0.000224499565024579,-0.0007203845577823005,-0.001332121912985,-0.0001930714039220753,-0.0007140089401216072,0.001712118696624352,-7.536886920905282,331.979518780944,333.5031282884971,326.4915772267333,-6.944180227401169e-16,1.033935695250712e-13,1.065971495053745e-16,0,0,0,0.1123141737535232,1.052239543026317e-05,0.01794215245449088,0.1109180379404411,18.78490012189127,2.420314057663814,
0.007799999999992769,1586,310.0000000000001,1.560402684563759,-8.994798151370693,0,-10.23359908249067,0.2709397729558316,0.8290271206497313,0,0.1388340375144126,-8.994798151370693,-7.434395466806934,0.0003327480642507442,-8.267955100756022e-05,-0.001546457254704624,-0.0002463051313203918,-0.0003625437768165531,-0.0006745600944677152,-7.49937989943565,330.773768354984,332.291844109071,326.4915772267333,-3.951150648375729e-15,7.259744873178008e-14,8.060797815391113e-16,0,0,0,0.1115318719396967,2.026112360368304e-05,0.01781637457508554,0.1135991507858375,18.7808384441027,2.556205043461093,
0.008099999999992042,1644,310.0000000000001,1.560402684563759,-9.010268287774997,0,-10.2181132441814,0.2602032860663645,0.8113854818486346,0,0.1362561884914023,-9.010268287774997,-7.449865603211237,-3.210587259777029e-05,0.0003139207131353333,8.221599655202383e-05,-0.0002169630348637803,0.001572894540413451,-0.0003316396039196566,-7.431593314034813,330.9949847034226,332.5140757229481,326.4915772267333,-4.478556741596071e-15,1.663219065478117e-13,-1.027806659597077e-15,0,0,0,0.1116971656506232,-3.024642039748337e-05,0.0178469368702648,0.1157989800077673,18.78283379383675,2.631572751736986,
0.008399999999991314,1703,310.0000000000001,1.560402684563759,-9.057392768292411,0,-10.2273401085058,0.2512588150429303,0.7844876880518493,0,0.1342008371186098,-9.057392768292411,-7.496990083728653,0.0005756085851619038,-0.0002697290675134448,0.0004436303883025448,5.84878370563152e-05,0.0001511728858532977,9.446662772663269e-05,-7.459694815392055,329.5582592113357,331.0707564246311,326.4915772267333,-6.504675149717552e-16,-1.66502103629662e-13,-4.631284756091128e-16,0,0,0,0.1106555805097725,-3.676756840293894e-05,0.0176876734712032,0.1179332360710045,18.7831403011089,2.713173127933428,
0.008699999999990587,1761,310.0000000000001,1.560402684563759,-9.02329629856813,0,-10.21795421286308,0.254423666375606,0.8125172044452714,0,0.1277170434740753,-9.02329629856813,-7.462893614004372,0.0003948524568122383,-0.0005196543703391769,0.00148727702448176,0.000128253858883903,-0.0008119419863505746,0.001371357395881598,-7.394713073563378,330.4912392195153,332.0080183150665,326.4915772267333,-1.48552716257063e-15,2.078375561858063e-13,6.035125779614154e-16,0,0,0,0.1112538949473144,-2.627726068085578e-05,0.01777985894766675,0.1202868116670438,18.7796719526499,2.834835612492306,
0.008999999999989858,1819,310.0000000000001,1.560402684563759,-8.990480170545228,0,-10.21855448827321,0.2643243158038093,0.8325449476402704,0,0.1312050542839028,-8.990480170545228,-7.430077485981469,7.006415662483592e-05,-0.0003421945004829235,-0.001047364121916187,-0.0002496935785018415,0.0005034498406545814,-0.001284710846674871,-7.496467914154003,331.3927239806261,332.9136404119925,326.4915772267333,2.131599626765549e-15,1.972015333058627e-13,-4.406725130462154e-16,0,0,0,0.1119724040369633,-3.715963084540565e-05,0.01789130308176471,0.1220690315727894,18.77112466727905,2.934293013148644,
0.009299999999989131,1878,310.0000000000001,1.560402684563759,-8.969147186747964,0,-10.21521767006944,0.2724159909634043,0.8370306197156067,0,0.136623872642467,-8.969147186747964,-7.408744502184206,8.937546186719357e-05,0.0003528414291376854,-0.0004707672161700911,-0.0001707622865208007,-7.857141315294335e-05,-0.0003973510569825365,-7.410170322887342,330.1573343157464,331.6725809652956,326.4915772267333,1.454761807132777e-15,8.731207873262762e-14,-9.343603260880175e-16,0,0,0,0.1110237907688804,-2.537838524244028e-05,0.01774833053627322,0.1246053111949678,18.76817786379378,3.01439852781913,
0.009599999999988404,1936,310.0000000000001,1.560402684563759,-8.979559808922552,0,-10.2114507275376,0.2696380434101244,0.8193135904354542,0,0.1429392847694639,-8.979559808922552,-7.419157124358794,-0.0002045268699292147,-0.0001951780909941001,-0.0003048286262799127,-0.0001420124081763587,0.0007178127095807522,0.001332401549248703,-7.454751493062588,332.0731921529226,333.5972315714546,326.4915772267333,-4.878506362288164e-15,3.404142628690698e-13,6.861257980322581e-16,0,0,0,0.1123706577924298,-5.622180989074352e-05,0.01795506682038883,0.127272308339202,18.76910272627546,3.140806308417753,
0.009899999999987676,1995,310.0000000000001,1.560402684563759,-8.978315207152958,0,-10.21745922470086,0.2654472608458383,0.8333220224595902,0,0.1403747342424687,-8.978315207152958,-7.4179125225892,-2.405038776438346e-05,0.0002944790121710868,-0.000554651218207309,7.7099073195972e-05,-0.0006114235641868195,0.0008832298519194706,-7.432090703642907,329.9703978056183,331.4847865159621,326.4915772267333,3.313868285734482e-15,8.780432441963328e-14,4.432477381107679e-16,0,0,0,0.1109078258584974,-6.025666573427034e-05,0.01772380376977482,0.1288897967005631,18.76621969187083,3.240742449535164,
0.01019999999998695,2053,310.0000000000001,1.560402684563759,-8.996424414997081,0,-10.21824819100276,0.2631177633966139,0.8177864113323225,0,0.1409196012767389,-8.996424414997081,-7.436021730433322,-0.0004954897722905318,-0.0001949285304955766,-0.0005191213417241626,-0.0001367666400288706,-7.154569570024952e-05,0.0003511405029923586,-7.497162144010001,332.1606279593087,333.6850686617107,326.4915772267333,-3.850064480508497e-15,-3.20794756201273e-14,3.71948340156859e-16,0,0,0,0.1124380915671954,-0.0001004235616794035,0.01795233240084827,0.1312736835629221,18.7684230292927,3.33192658392784,
0.01049999999998622,2111,310.0000000000001,1.560402684563759,-8.988575332284496,0,-10.22101651658599,0.2605668917541659,0.8312689536683875,0,0.1406053388789407,-8.988575332284496,-7.428172647720737,9.31123973868979e-07,-5.427436315035537e-05,0.001414634367723408,0.0001621778062733707,0.0009505720009447037,0.0009371829678751172,-7.360120329038726,330.3238844810956,331.8398955073639,326.4915772267333,-5.076283647245792e-15,-1.312098458916674e-13,6.539011483911584e-16,0,0,0,0.1112272488517653,-7.918133704523749e-05,0.01775293063489774,0.1335523538739768,18.76815142833485,3.417126669941625,
0.01079999999998549,2170,310.0000000000001,1.560402684563759,-9.008526258765263,0,-10.21161000598533,0.2616830290164494,0.8102222186911885,0,0.1311784995124231,-9.008526258765263,-7.448123574201505,0.000484648101864554,0.000187180813041669,-0.0007094266341550026,6.45066706832874e-05,9.670686774199673e-05,-0.0004144111370829222,-7.450003577932974,330.3639316198557,331.8801264412027,326.4915772267333,-3.436929707485896e-15,2.079298522521198e-14,2.981938943080768e-16,0,0,0,0.1113134036282706,-4.698038487539941e-05,0.01777312709656851,0.1354923431860527,18.76593932463498,3.52811907910265,
0.01109999999998477,2228,310.0000000000001,1.560402684563759,-9.000238045821311,0,-10.21464364781019,0.268170353915937,0.8138499237391126,0,0.1323853243338294,-9.000238045821311,-7.439835361257553,0.0001580415006317364,3.597183991507521e-05,-0.001751994493052518,0.0001051050599697016,-0.001673761031839895,-0.0003118925851984539,-7.517653428695866,330.181808100097,331.6971670713065,326.4915772267333,4.074212070127142e-15,4.035975128368667e-14,1.295750243480211e-15,0,0,0,0.1112670852341165,-5.620476400683619e-05,0.01773832102219464,0.1374957297179123,18.76354542247106,3.63568334950065,
0.01139999999998404,2286,310.0000000000001,1.560402684563759,-8.975577315041718,0,-10.21984282249507,0.2731653137956348,0.8465123202824278,0,0.1245878733752929,-8.975577315041718,-7.41517463047796,-0.0003112925698059927,7.010366463704004e-06,0.0001307520461235908,-0.0001010667055720663,-0.0009361827278850649,-0.000150863618591366,-7.423883505104575,330.9691843908159,332.4881570006243,326.4915772267333,-4.795000397528276e-15,-8.47717393836163e-14,7.115861898371333e-16,0,0,0,0.1117877160732763,-4.178473583659401e-05,0.01783326395442746,0.140093739181968,18.76005804613711,3.760137433724866,
0.01169999999998331,2345,310.0000000000001,1.560402684563759,-9.001125553084885,0,-10.21780028762687,0.2541316634513395,0.8235713149021828,0,0.1389717561884667,-9.001125553084885,-7.440722868521126,-2.787963721979897e-05,4.843903125850087e-05,0.0004837281369462438,-6.359899366117759e-05,-0.0005602729191730495,0.00122168177258659,-7.415414870547062,330.9663200614779,332.48527952554,326.4915772267333,8.658250030367282e-16,3.573176281567817e-15,-5.543944518968518e-16,0,0,0,0.1117530459010673,-3.894332597377759e-05,0.01783509036000324,0.1418162716378958,18.75671352003916,3.823046919562435,
0.01199999999998258,2403,310.0000000000001,1.560402684563759,-8.986078965280871,0,-10.2141037643645,0.2662701395428504,0.8152663673940689,0,0.1464882921467126,-8.986078965280871,-7.425676280717112,-8.09361698561195e-05,-0.0004591775557532706,0.0006155396677048461,-2.233897060930807e-05,0.0007876278343004911,-0.001057707643498912,-7.421884953688652,331.229700889148,332.749869131194,326.4915772267333,3.102905848446346e-15,-2.863111878062163e-13,1.128343446117205e-15,0,0,0,0.1118587607773538,-6.520900692091049e-05,0.01785008752588949,0.1439962101118666,18.75680926545711,3.93489370174923,
0.01229999999998185,2461,310.0000000000001,1.560402684563759,-8.994999411603359,0,-10.21639005548419,0.2640909194812306,0.8161963028881484,0,0.141103421511456,-8.994999411603359,-7.4345967270396,0.0001544786704926969,-7.799522886888158e-05,-4.817267757773918e-05,0.0001775328070472276,-0.0002565261584506524,0.0005899888610303151,-7.433178585054362,330.6572754651181,332.174816578775,326.4915772267333,-8.306645968220387e-16,3.877313795324881e-14,8.805552904059682e-17,0,0,0,0.1114224280859805,-5.17144354502974e-05,0.01779915486662669,0.1464482223291794,18.75940099607939,4.036716705533467,
0.01259999999998113,2519,310.0000000000001,1.560402684563759,-8.97991850177911,0,-10.22142554646917,0.2601406010259097,0.8290194995331811,0,0.1523469441309721,-8.97991850177911,-7.419515817215353,-0.0002346638968970577,-0.0004032753152971872,0.000400872231440341,-0.0001696691437192898,0.00173986294834244,0.001153394710238327,-7.431471759815707,331.7801483298411,333.3028428330177,326.4915772267333,5.990454208827718e-15,-2.548074638378546e-13,-9.700014409814234e-17,0,0,0,0.1120911799974505,-2.504432942870239e-05,0.01791509340616158,0.1487383453315835,18.75896965618582,4.14915784363948,
0.0128999999999804,2578,310.0000000000001,1.560402684563759,-8.990255868077766,0,-10.22607712220634,0.2704944583725377,0.8237147160456048,0,0.141612079710428,-8.990255868077766,-7.429853183514008,0.000588214097581458,0.0001736273179080345,-0.0001821775364853586,-0.0001436714265156357,8.315238929529262e-05,0.0006381462454871565,-7.400993639226229,329.6481446449711,331.1610543846293,326.4915772267333,6.465119692726026e-15,1.131022366911023e-13,1.25461531511576e-15,0,0,0,0.110625819565455,-5.282841504852345e-05,0.01767671674934959,0.1505741361831609,18.75758571504393,4.258889987136531,
0.01319999999997967,2637,310.0000000000001,1.560402684563759,-8.996509420645998,0,-10.22115040848403,0.267958825999711,0.8174830220952035,0,0.1391991397431165,-8.996509420645998,-7.436106736082237,-1.23297452878644e-05,1.630483941497686e-05,-0.001629727514280942,0.0001681227657058785,-0.0001382650225331325,-0.0003568467606037423,-7.517519937689443,330.6086658001612,332.1259838212978,326.4915772267333,5.581714486581953e-16,-2.714339409266259e-13,-2.97249645117741e-16,0,0,0,0.1113108168455,-1.906594273436729e-05,0.01778541186549883,0.1534987202970741,18.75741362805185,4.372146816687596,
0.01349999999997894,2695,310.0000000000001,1.560402684563759,-8.969741581644113,0,-10.21822960806172,0.2602612769846674,0.8468623476764371,0,0.1413644017565028,-8.969741581644113,-7.409338897080353,-6.021648926799073e-05,0.0005829269194549587,0.0002715141390290524,-0.000120757659385647,2.060681112506489e-06,0.0007691792142267233,-7.369685738799501,330.1119557044208,331.6269940902744,326.4915772267333,-1.48552716257063e-15,1.422150530368652e-13,8.831305154705206e-17,0,0,0,0.111125619449906,-4.030194473183633e-05,0.01776401692446925,0.1550529990650467,18.75953964870538,4.44916522353791,
0.01379999999997822,2753,310.0000000000001,1.560402684563759,-9.003299165292743,0,-10.21828677126037,0.2616650501594867,0.8120238722551865,0,0.1412986835529504,-9.003299165292743,-7.442896480728984,-0.0006323100477968835,9.018370192885013e-05,-0.0002983581213743576,-0.0001569895206685368,0.001361790176840766,-0.0005245005596695147,-7.485231100686353,331.5713575613732,333.0930938259178,326.4915772267333,-4.904876666949181e-15,2.985689844228125e-13,2.137780166920475e-16,0,0,0,0.1120877476845689,-7.170734822839561e-06,0.01791367974192036,0.1569238656486721,18.76279495636582,4.547160304520824,
0.01409999999997749,2812,310.0000000000001,1.560402684563759,-8.971964659229087,0,-10.2173484358305,0.2679567462811374,0.8315386715659858,0,0.1458883587542878,-8.971964659229087,-7.411561974665328,9.533130030767311e-05,0.0002960241914402026,-0.0005452074968492899,0.0001365771213352685,-0.0003877346598174645,-0.0003834757355290632,-7.419275422693158,330.8009279290014,332.319128331101,326.4915772267333,2.175550134533911e-15,-2.238399360642668e-14,4.323116156699685e-16,0,0,0,0.1114656488755553,7.26724846605066e-06,0.01781813869357107,0.1586756485615898,18.76267992617032,4.658258619574215,
