"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.0003000000000000001,121,310.0000000000001,1.560402684563759,-8.949025308196425,0,-10.29714915077959,0.2661763121550291,0.887794505443758,0,0.1941530249843817,-8.949025308196425,-7.388622623632668,-5.162537801613471e-05,-0.0002716489530050045,0.00105629534722693,-0.0002277747439168593,-0.00043223509503301,0.001396647671598331,-7.352059141409867,329.9586990165621,331.4730340356864,326.4915772267333,1.252589471398312e-15,7.321275584053714e-14,-4.583256808637225e-16,0,0,0,0.1109252806912556,5.664397363193337e-05,0.0177445765508046,0.05123347421648285,18.99168617882726,-0.08841376641514286,
0.0005999999999999547,176,310.0000000000001,1.560402684563759,-8.966356630540236,0,-10.28857782503129,0.2852388343578753,0.8744463036823226,0,0.1625360564508622,-8.966356630540236,-7.405953945976477,0.0001336402024827366,-0.0003712363481684356,-0.0002247385653803336,8.170732024918439e-05,-0.0007165215821457987,0.00128400714131556,-7.429089145796504,330.4854909823233,332.0022436965212,326.4915772267333,-2.716141380084761e-15,1.200903674262719e-13,-3.996062573501524e-16,0,0,0,0.111302427751347,6.871565135856999e-05,0.01780242485383468,0.05337809175690011,18.9280333758257,0.08222327457486434,
0.0008999999999999092,230,310.0000000000001,1.560402684563759,-8.899161673801373,0,-10.25608718655676,0.2780023890478309,0.8863864446598131,0,0.1925366790477419,-8.899161673801373,-7.338758989237616,-0.0002795717689332302,-8.431270799813576e-05,0.0004579251502177787,0.000568200732951485,-0.0007749828536770455,-0.0005955977566773898,-7.334043138019184,330.8386219626383,332.3569953603085,326.4915772267333,3.050165239124311e-15,3.412317423135613e-14,-4.040699807953766e-16,0,0,0,0.1116538666247893,0.0001226365131544536,0.01784043985885303,0.05606261474364767,18.89536156979545,0.2508481250635043,
0.001199999999999997,285,310.0000000000001,1.560402684563759,-8.9023794906283,0,-10.25661923974318,0.2790839653094062,0.8801183869498588,0,0.1950373968556184,-8.9023794906283,-7.341976806064542,0.0005056532740495499,0.0002272586224791977,0.0001972305932310056,0.0003787633594758205,-0.001110670751778323,0.001245074892908182,-7.295639424281479,329.7501670593851,331.2635450276831,326.4915772267333,6.636526673022637e-16,2.142807006246481e-13,1.849749827533832e-15,0,0,0,0.1107064522762679,8.633514724157576e-05,0.01769774422237214,0.05880062314017014,18.85553724628078,0.4358960764248364,
0.001500000000000179,339,310.0000000000001,1.560402684563759,-8.942196281895082,0,-10.24706972135511,0.2716852916154469,0.8576838113956391,0,0.175504336448943,-8.942196281895082,-7.381793597331323,-0.0003166113504901926,-0.000220322616506552,9.434097952919592e-05,0.0001176471449267146,0.0007503331685587257,0.0007987307034329343,-7.404146150583458,332.013180831186,333.5369448296548,326.4915772267333,4.408235929166692e-15,-6.962199935586198e-14,-8.678790132783196e-16,0,0,0,0.1123788128486588,8.900462316466591e-05,0.01794976001917553,0.06046834264846486,18.84728895016225,0.6150293909952289,
0.001800000000000361,393,310.0000000000001,1.560402684563759,-8.907014334734155,0,-10.24278072658018,0.2744666494710589,0.8771442788185324,0,0.1841554635564293,-8.907014334734155,-7.346611650170396,-0.0004075297975413293,0.0004023439531658995,-0.0002370908253438338,7.62501342779759e-05,-0.001468240008607148,0.0005196521916244878,-7.358783800066743,331.147796022983,332.6675883652283,326.4915772267333,2.021723357344644e-16,-9.481003535791015e-14,2.259708489643485e-15,0,0,0,0.1119663252011683,5.730841118343002e-05,0.01787650016699294,0.06268013148295476,18.83425224382875,0.8081058963833966,
0.002100000000000543,447,310.0000000000001,1.560402684563759,-8.923384174554345,0,-10.24458582975759,0.2696056243245104,0.8656649881240978,0,0.1859310427546417,-8.923384174554345,-7.362981489990586,-0.0003443757892129687,0.0001308354690741624,-7.890523325574648e-05,-0.0002915590664237382,-0.0008198764108845768,-0.00145773304649819,-7.377622231754995,330.5620930533884,332.0791973303697,326.4915772267333,8.702200538135643e-16,-1.354115144343228e-13,-3.656218705816085e-16,0,0,0,0.1115274875495357,7.427402841021099e-05,0.01780789575698971,0.06517756145861377,18.83444440335843,0.9843129018341903,
0.002400000000000725,501,310.0000000000001,1.560402684563759,-8.909899104833009,0,-10.2466093483051,0.2790991636935435,0.8759937735495039,0,0.1816173062290456,-8.909899104833009,-7.349496420269251,0.0005688483434752277,-0.0001703128986135989,-0.0009798220711532111,-9.878251233025526e-05,0.001085183525455983,-0.0002874543480062431,-7.378507961677399,330.0534349531451,331.5682047598525,326.4915772267333,4.223643796539572e-15,-1.19202567169351e-13,-2.806548948017649e-15,0,0,0,0.1112846444314259,9.288816720702146e-05,0.01776760599528061,0.06791264598727954,18.83785938924741,1.149487324368756,
0.002700000000000907,556,310.0000000000001,1.560402684563759,-8.880826628529721,0,-10.22014673638762,0.2893684329770335,0.8690997276647285,0,0.1808519472161386,-8.880826628529721,-7.320423943965961,-8.397554634429499e-05,-0.0003147752784058387,-0.0009362155947933758,0.000179638026136019,0.001182588811539763,-0.001128331243733081,-7.387672898017247,331.5901467305771,333.1119692274104,326.4915772267333,-1.296539979166674e-15,1.995616755730238e-13,1.0627782159737e-15,0,0,0,0.1121906995061104,8.929017129816929e-05,0.01790358041901823,0.0699329152688811,18.84193184163873,1.331833389857245,
0.003000000000001089,610,310.0000000000001,1.560402684563759,-8.900787835478749,0,-10.22099435100682,0.2720486116000036,0.8767342884544416,0,0.1714236154736295,-8.900787835478749,-7.340385150914988,0.0002072207906160609,-0.0002231339957042386,0.0005525251360483364,0.0001989358528400557,-3.457272355043733e-05,-0.000508049169390594,-7.313377969955734,331.4389050633879,332.9600334413703,326.4915772267333,2.15357488064973e-15,9.210268407937906e-14,-3.366059513709412e-15,0,0,0,0.1120871624397366,0.0001215785886368751,0.01789915206161082,0.07223777067946803,18.83687602599598,1.504631625200465,
0.00330000000000127,664,310.0000000000001,1.560402684563759,-8.884489453481761,0,-10.2315681138208,0.2754658900135313,0.8902253086682937,0,0.1813874616572092,-8.884489453481761,-7.324086768918002,0.0002009785252481306,-0.000288067723749782,-0.0008588513291220698,0.0001261686901544341,-0.001025368700940101,0.0006941436295101792,-7.371588346671595,331.0671740173796,332.5865963474762,326.4915772267333,-6.548625657485913e-16,-6.576314477379981e-14,7.342138340710009e-16,0,0,0,0.1118858988738271,0.0001790846500528699,0.01785051273853253,0.07470135117979709,18.83204901725907,1.662615997438618,
0.003600000000001452,719,310.0000000000001,1.560402684563759,-8.856019979488059,0,-10.22337690893939,0.2803682752928189,0.9053271655554435,0,0.1816614886030752,-8.856019979488059,-7.2956172949243,0.000143073269843339,-0.0001319205242474613,-0.002434732116437002,0.0001615280947710661,-1.59981224191869e-05,0.001019375438096376,-7.416989376476942,330.6167079227699,332.1340628529643,326.4915772267333,-1.933822341807921e-15,1.258390938423736e-13,-1.003548039488993e-15,0,0,0,0.1116013388911972,0.0001391312821259033,0.01780326163279012,0.07734488627344968,18.83016635483713,1.8121629868107,
0.003900000000001634,774,310.0000000000001,1.560402684563759,-8.875630556743536,0,-10.23327245233997,0.293454141430888,0.8723559357048807,0,0.1918318184606637,-8.875630556743536,-7.315227872179777,-0.0001405316637060525,0.000177318663488246,-0.0006915216999574053,0.0003816303060363122,0.0008776558937053096,0.00170001026445828,-7.3478979675897,330.0171752653139,331.531778659328,326.4915772267333,-1.142713201977408e-16,-1.256984522175148e-13,-1.11836015695029e-15,0,0,0,0.1113365244117901,0.0001304386826560551,0.01775051904302986,0.0795202179677631,18.83266571521001,1.995577339478208,
0.0042000000000015,829,310.0000000000001,1.560402684563759,-8.878704256766911,0,-10.21806202218092,0.2806470116516254,0.8821509559639489,0,0.1765597977984323,-8.878704256766911,-7.318301572203152,0.0004755225113762414,0.0004287069509156846,-0.0005285850827830234,0.0003041754986003685,-0.0003660147657410302,3.595453318593112e-05,-7.2995444243357,330.1330270644995,331.6481621566836,326.4915772267333,-3.568781230790981e-15,-4.315060852697765e-14,-1.961875126844445e-15,0,0,0,0.1114389770395472,0.0001686690458301541,0.01775630389672291,0.08132577268546605,18.82230763217876,2.163076934588548,
0.004500000000000772,884,310.0000000000001,1.560402684563759,-8.863974072250114,0,-10.21857348161344,0.2784407800823605,0.8944931691051223,0,0.1816654601758411,-8.863974072250114,-7.303571387686355,0.0005977629364654297,0.0002896077316704228,-0.001309496678101785,-0.0001548063699985529,0.0003163860985120752,0.0002624480912395809,-7.324543124900068,329.2988149568971,330.8101214589839,326.4915772267333,2.078859017443515e-15,-6.028691150586192e-14,-2.432488923307857e-15,0,0,0,0.1109867853661278,0.0001587063870569625,0.01767095153612474,0.0837889801373423,18.8094154719446,2.325723971363304,
0.004800000000000046,939,310.0000000000001,1.560402684563759,-8.880688973630164,0,-10.21538031958869,0.2718157403545883,0.8870394305543854,0,0.1758361750495508,-8.880688973630164,-7.320286289066405,0.0004754588922759432,0.0004043836778242949,-0.0004407120502081388,0.0001677483979543399,0.0002808846765959448,-0.0007337521221032841,-7.298403342195854,329.7995909178238,331.3131957153536,326.4915772267333,4.878506362288163e-16,-1.445356398470347e-13,-7.168396489688203e-16,0,0,0,0.111038625782552,0.0001763747056974386,0.01770602906626434,0.08650187302569147,18.81524052418703,2.46892599123374,
0.005099999999999318,994,310.0000000000001,1.560402684563759,-8.894168529019726,0,-10.2155914495257,0.2759114729733759,0.8754781335228768,0,0.1700333140097187,-8.894168529019726,-7.333765844455968,0.0002264401988335706,-0.0002206834725452214,-0.001158312763430995,0.0001046019452456108,-0.0005948560513946144,-0.001242565488227351,-7.391714396480464,331.2716645728448,332.7920254058818,326.4915772267333,-4.39944582761302e-15,-8.548813266024061e-14,5.347884050720591e-18,0,0,0,0.1120996521851194,0.00016863007319983,0.01788119503223011,0.0895978511234035,18.81163695492286,2.647268323943176,
0.00539999999999859,1050,310.0000000000001,1.560402684563759,-8.848189240377241,0,-10.21693448093998,0.2800359784920191,0.8948085146644512,0,0.1939007474062686,-8.848189240377241,-7.287786555813483,0.000515574746856859,-0.0001375142349097421,0.0004399725754480053,0.0001106304415242023,-0.0001398128688131804,0.0002030118280734097,-7.247104500090433,329.4655656696014,330.9776374688129,326.4915772267333,6.856279211864446e-15,-5.13913287335455e-14,-2.535399208929148e-15,0,0,0,0.1111465442702772,0.0001767762679615442,0.01770526490237158,0.09123041896177503,18.80401207602122,2.829414998872686,
0.005699999999997862,1104,310.0000000000001,1.560402684563759,-8.850986541691272,0,-10.21158841835186,0.2859903105766538,0.8895504971005195,0,0.1850610689834136,-8.850986541691272,-7.290583857127514,-0.0004776400447563815,-0.0005945982018475684,-0.001284219942818321,0.0002951084589559736,-0.0007338350802565308,-0.0004362154772680095,-7.409475110693289,331.847923519597,333.3709290748549,326.4915772267333,3.770953566525445e-15,-3.827781573069937e-13,-2.230488269244363e-16,0,0,0,0.1127579681635395,0.0001500740297193857,0.01794985070746364,0.09315174152247785,18.79253941890086,2.996601676186113,
0.005999999999997135,1158,310.0000000000001,1.560402684563759,-8.889416931023105,0,-10.2175855172469,0.2832935222068837,0.8739906803341333,0,0.1708843836827791,-8.889416931023105,-7.329014246459347,0.000368276166214018,0.0005281365812385174,-0.0004202509907894387,0.0002004864257594299,-0.0008352493148522527,-0.0003714505369209438,-7.305394485995164,329.044404001199,330.5545428922466,326.4915772267333,-3.630311941666687e-15,2.933564542014847e-13,-1.417541220866445e-15,0,0,0,0.1110063350818694,0.0001249673926832092,0.01765215164756967,0.09693292377980085,18.78666809979763,3.182680012602775,
0.006299999999996407,1213,310.0000000000001,1.560402684563759,-8.887160309873545,0,-10.21250351699511,0.2758051417361118,0.8761053896021975,0,0.1734326757832523,-8.887160309873545,-7.326757625309786,1.779774661769963e-05,0.000252945043055936,-0.00115467043017816,4.89130352926693e-05,0.00157642490196907,0.000675139050706134,-7.370868664643396,330.0344754104229,331.549158202906,326.4915772267333,1.661329193644077e-15,-1.583360992863004e-13,-2.108559946521353e-15,0,0,0,0.111566670631847,0.0001288581287586184,0.01774734595327681,0.09947213046432786,18.7825793529287,3.345859841369358,
0.00659999999999568,1268,310.0000000000001,1.560402684563759,-8.867976320734998,0,-10.20528520451861,0.2728397144976417,0.8860218647965774,0,0.1784473044893925,-8.867976320734998,-7.307573636171241,-0.0004463493929833034,-9.480509186307479e-05,-9.652855987212068e-05,-0.0002329848782599895,-0.00132827355694761,-0.0001561369569276898,-7.339518333335143,330.667089995759,332.1846761528857,326.4915772267333,-1.318515233050855e-16,3.245744998693521e-14,3.571802828200056e-15,0,0,0,0.1120531522118314,0.0001306233449970079,0.01782043558940255,0.1019108093417625,18.78786613634743,3.542437426249578,
0.006899999999994952,1322,310.0000000000001,1.560402684563759,-8.853109563620944,0,-10.20546991644745,0.2845259673577874,0.8841266967282181,0,0.1837076887404971,-8.853109563620944,-7.292706879057183,-0.0002880168312457292,-0.0005287649425705783,-0.0002651037998489443,0.0003116887389146543,0.001042139345089085,-0.001151264853721364,-7.347310149153304,331.9041495097319,333.4274131123954,326.4915772267333,6.306897864759923e-15,-1.983266663047328e-13,-3.763948954349863e-16,0,0,0,0.1128728039970923,0.0001360596717892586,0.0179534276133214,0.1039477978211001,18.78123573710634,3.709385286200104,
0.007199999999994224,1377,310.0000000000001,1.560402684563759,-8.881596909680065,0,-10.21818235852941,0.2826062264839131,0.8773677254329213,0,0.1766114969325089,-8.881596909680065,-7.321194225116305,5.337391798475132e-05,0.0002124558192358879,0.0002233218207758006,0.0001222368566112284,7.813300681034922e-05,-0.0004591016557517973,-7.296757511548256,330.2126444719115,331.7281449656718,326.4915772267333,1.239404319067804e-15,-1.427820145870771e-13,8.752331586058931e-17,0,0,0,0.1117525402518642,0.0001445047073554289,0.01777766116109809,0.1067963460193599,18.7827681356751,3.899996485915104,
0.007499999999993497,1431,310.0000000000001,1.560402684563759,-8.865762226968812,0,-10.21598112559247,0.2780199970892984,0.8890783633456645,0,0.1831205381886993,-8.865762226968812,-7.305359542405053,-0.0001177524478103738,-0.0006364482785377462,0.0005226826370448624,0.0002282242340400462,-0.001009543832528691,9.324117430649081e-05,-7.317013889628552,331.4709953117874,332.9922709669513,326.4915772267333,5.493813471045229e-15,1.138318151200571e-14,2.557230679413891e-16,0,0,0,0.1124775081540939,0.0001875670047961667,0.01789821707377147,0.1094293085520187,18.77542101892314,4.080827771198527,
0.007799999999992769,1485,310.0000000000001,1.560402684563759,-8.885412628955269,0,-10.20848200168248,0.2708872123049245,0.8748862007356715,0,0.1772959596866171,-8.885412628955269,-7.325009944391511,0.0002181773007497293,5.226457673475084e-05,-0.000127833385923999,0.000236771190746487,-0.0004167071872961067,0.0008258793321975729,-7.317877760411908,330.3943381165238,331.9106724875223,326.4915772267333,7.001315887500041e-15,-6.181638917620093e-14,-1.571247820886033e-15,0,0,0,0.1117974537635635,0.0001611033637915525,0.01778758226049675,0.1123823020527526,18.77431617106413,4.244119117881145,
0.008099999999992042,1539,310.0000000000001,1.560402684563759,-8.865144868554927,0,-10.21008367620089,0.271161225030015,0.8728662228917701,0,0.2009113597241759,-8.865144868554927,-7.304742183991167,8.355693786803578e-05,-0.0002163111081472681,-0.0001519418234570324,0.000104647863690095,-0.0004383889413923245,0.001137410208637329,-7.319025789661473,330.9194308843839,332.4381751520438,326.4915772267333,2.650215618432219e-15,-9.693284488312202e-14,3.994002393449882e-16,0,0,0,0.1122094521662217,0.0001663691909622873,0.01786137097710146,0.1154596001200075,18.77076550871918,4.393085644439256,
0.008399999999991314,1594,310.0000000000001,1.560402684563759,-8.889143469163818,0,-10.20445967998492,0.2734082995712399,0.8685740619896756,0,0.1733338492601891,-8.889143469163818,-7.328740784600059,6.957805252350444e-05,-0.0006164772241569699,-0.0006865718593075307,0.0001796076797791463,-0.0009677208346628142,-0.0009275811792583272,-7.390523514313311,330.6458603937185,332.1633491182589,326.4915772267333,-1.630563838206224e-15,1.648627496899021e-13,-1.263843204930407e-15,0,0,0,0.1119087333416707,0.0001627430279173907,0.01781120731463869,0.1188718944856623,18.76890636680528,4.564513302312321,
0.008699999999990587,1648,310.0000000000001,1.560402684563759,-8.841400928827577,0,-10.20650961828382,0.2816318011517506,0.8916847095185264,0,0.1917921787859634,-8.841400928827577,-7.280998244263817,-0.0001049022284634272,-0.0005378621873441328,-0.0008290494819386301,-0.0002127107874513238,-0.0002116979594472085,0.0006155619402564771,-7.354994584491354,331.2628173460656,332.7831375750369,326.4915772267333,5.766306619209073e-15,-3.528610466690698e-13,-1.006140432720643e-15,0,0,0,0.1123700802402237,0.0001534359270462351,0.01788473267404403,0.1210629902665708,18.7690997986709,4.749972879979315,
0.008999999999989858,1702,310.0000000000001,1.560402684563759,-8.885599095013271,0,-10.20688201032778,0.2698673057706367,0.8671109860662513,0,0.1843046234776175,-8.885599095013271,-7.325196410449511,-0.0002676727361032061,-0.0007661868187052846,0.0003211008685058731,1.875802583238644e-06,0.0007616333689106475,0.000177225314131571,-7.361151527433293,331.8204242956055,333.3433036440433,326.4915772267333,2.738116633968942e-15,-1.062283772761305e-13,-1.122969809815839e-15,0,0,0,0.1128165735964436,0.0001521123294787878,0.01794712899391119,0.1243668322106749,18.76394421119134,4.934154354346505,
0.009299999999989131,1757,310.0000000000001,1.560402684563759,-8.865717116661679,0,-10.22300422973766,0.279486782503168,0.8883659087215808,0,0.1894344218512317,-8.865717116661679,-7.305314432097921,0.0004554549907238143,7.037782641069184e-05,-0.0008538530505375368,6.882921541373397e-05,-0.0005880171510673548,0.0006402395579404184,-7.321627053900383,329.4621951236194,330.9742514538152,326.4915772267333,-5.586109537358789e-15,1.024706088619356e-13,-1.66194724765957e-15,0,0,0,0.1111824754426372,0.0001422544045678405,0.01767616115826591,0.1269479669887525,18.76497148555231,5.099295111358614,
0.009599999999988404,1811,310.0000000000001,1.560402684563759,-8.871235271394163,0,-10.22222663472542,0.2816423577953299,0.8952616755606621,0,0.1740873299752688,-8.871235271394163,-7.310832586830403,0.000346786735924383,-0.0001430230460508856,0.0004225444826689291,-8.369920762862402e-05,7.771708561621297e-05,-0.0001219401912347483,-7.279496534801386,330.4624520710261,331.9790990488639,326.4915772267333,6.957365379731678e-15,1.135285566164555e-13,-1.239679009741356e-15,0,0,0,0.1119447919093434,0.0001227963020469164,0.01779467744707891,0.1304002408969721,18.76663055139624,5.262393819539057,
0.009899999999987676,1866,310.0000000000001,1.560402684563759,-8.871086989603786,0,-10.22071849339719,0.2758923773058219,0.8806976649894814,0,0.1930414614980988,-8.871086989603786,-7.310684305040028,0.0004967099083930675,-2.172582500153176e-05,-0.0006397199385352118,-0.0004093623138473199,0.0005584647398929267,-0.0004320257413022725,-7.318887125326135,329.6716119906762,331.1846294329628,326.4915772267333,3.744583261864429e-15,5.985180147895515e-14,-7.141957512358798e-16,0,0,0,0.1113670412254448,0.0001082566089406099,0.01770749879590593,0.1331258022116689,18.76833578492655,5.426948014590788,
0.01019999999998695,1921,310.0000000000001,1.560402684563759,-8.889845616153904,0,-10.21531564541524,0.2778839842125084,0.8754392855830726,0,0.1721467594657572,-8.889845616153904,-7.329442931590146,0.0001733638921093233,-1.061028624220703e-05,-0.001421668151815867,-0.0002440066355732241,-0.0001637111966820238,0.0005600908379107464,-7.392454833772565,330.5271888232801,332.0441329083963,326.4915772267333,-1.599798482768371e-15,-5.212530221327714e-15,-1.407240320608236e-15,0,0,0,0.112084378270724,0.0001231381376068929,0.01781254819765794,0.1359145830324381,18.76676750534937,5.612478056711153,
0.01049999999998622,1975,310.0000000000001,1.560402684563759,-8.877780361720385,0,-10.20613947353673,0.2659879031938849,0.8782549469542744,0,0.1841162616681875,-8.877780361720385,-7.317377677156625,0.0001324042129246043,-0.0003242668163332194,-0.0003824456283344982,0.0002926780901209487,-0.001087907136994259,0.001198441146166302,-7.346171184583492,330.8025018433432,332.3207094688613,326.4915772267333,-3.067745442231656e-15,-2.626482344237303e-14,4.572912987961273e-16,0,0,0,0.11214199163229,0.0001073426694079583,0.0178248357380542,0.1373350003746007,18.76231091561097,5.79276308400421,
0.01079999999998549,2030,310.0000000000001,1.560402684563759,-8.864096733432532,0,-10.2101942695372,0.2750739298195868,0.8813022421285339,0,0.1897213641565496,-8.864096733432532,-7.303694048868773,-0.0001849837158284281,-0.0003379903929773987,-8.696224744083705e-05,7.187432799110296e-05,-3.40555199781707e-05,-0.0002235145628915384,-7.334284853065987,330.8622412027399,332.3807230001617,326.4915772267333,-4.953222225494379e-15,2.916116190430808e-14,-1.163108984488663e-15,0,0,0,0.1122991621972891,8.220657225854882e-05,0.01783759830700469,0.1401158395280725,18.7611148109855,5.973135198169974,
0.01109999999998477,2084,310.0000000000001,1.560402684563759,-8.843829288028511,0,-10.21691528036446,0.2834173665067046,0.8940396836204182,0,0.1956289422088224,-8.843829288028511,-7.283426603464753,4.503398870016871e-06,-0.0003918864568805776,-0.0007380936865737795,-0.0002670300272602664,-0.0001293904630301331,0.0003154102204032305,-7.339781673107248,330.5919339967858,332.1091752278302,326.4915772267333,1.032836932556503e-15,1.267005237946335e-13,8.24690074672277e-16,0,0,0,0.1120581188742676,0.0001073625503260531,0.01781793567629162,0.1432214820805428,18.76031883646451,6.152281904751491,
0.01139999999998404,2139,310.0000000000001,1.560402684563759,-8.832835250578588,0,-10.20233879518796,0.2844323778493691,0.8949958020851291,0,0.1900753646748745,-8.832835250578588,-7.27243256601483,0.0002803437727052077,-0.0006989174630116993,-0.000774337096803873,-0.0001339944391838676,0.0009660291457876383,0.0002120366408828585,-7.332345135249341,331.0922457876278,332.6117831838226,326.4915772267333,9.669111709039604e-16,1.078325708096758e-13,1.935195795175682e-16,0,0,0,0.1122855261091745,7.809765924360225e-05,0.01786827482068252,0.1456766404863654,18.75951332987227,6.333782387356541,
0.01169999999998331,2194,310.0000000000001,1.560402684563759,-8.897773651748281,0,-10.21961714333211,0.2617026796350346,0.8722898602059295,0,0.1878509517428663,-8.897773651748281,-7.337370967184522,0.0001549054658861847,-0.0001494867433289114,-2.238789156980063e-05,-1.294373735022996e-05,-0.001342015853681481,0.0008377908077725378,-7.338215612029451,329.6103200147643,331.1230561594675,326.4915772267333,6.021219564265572e-16,-2.285865909032499e-14,-3.80309237533106e-16,0,0,0,0.1111625095062188,4.552212414819561e-05,0.01770195250884749,0.1479747753314836,18.76257425801363,6.520547359907946,
0.01199999999998258,2248,310.0000000000001,1.560402684563759,-8.86714188509052,0,-10.20517922750489,0.2737054480339177,0.8843067073377404,0,0.1800251870427169,-8.86714188509052,-7.306739200526763,-5.769599963179917e-05,-0.0003403728133692416,-0.001083434401468173,0.0004418795995852012,0.0007614028833153962,-0.0007747476209732097,-7.381381566744404,331.6159574554221,333.1378984097601,326.4915772267333,-1.384440994703398e-15,-7.739684418008518e-14,-6.889928819374598e-16,0,0,0,0.1125888237776963,5.585027890871443e-05,0.01792629296338036,0.1508146716168137,18.76171499069169,6.685549224881959,
0.01229999999998185,2303,310.0000000000001,1.560402684563759,-8.850273155584508,0,-10.21686065983141,0.2848103071523179,0.8957538722249174,0,0.1860233248696639,-8.850273155584508,-7.28987047102075,0.0002981579160064019,0.0003156002318650071,-0.001498451984002971,0.0001578496065686605,-0.000796102684436891,0.0005872101795655052,-7.334181647514867,330.639062140809,332.1565196649806,326.4915772267333,8.732965893573496e-15,-1.468869920126421e-13,1.473166082260778e-15,0,0,0,0.1120168136713039,2.477981819101455e-05,0.01780492431428431,0.1531799971209208,18.7632601135502,6.884191896161403,
0.01259999999998113,2358,310.0000000000001,1.560402684563759,-8.865777546490465,0,-10.21420797173797,0.2809199593091584,0.8691541192790433,0,0.1983563466593052,-8.865777546490465,-7.305374861926706,0.000319348302375991,-0.0003434894319296812,0.0002636281126309706,0.0002030180603110163,6.406040816869674e-05,0.001236417413415187,-7.293374736608358,330.7089548785602,332.2267331732427,326.4915772267333,1.217868570261306e-14,-3.457498545121489e-13,-4.019411280753466e-16,0,0,0,0.1120080200011556,2.941747335993302e-05,0.01782661772322792,0.1567134191129873,18.76488008066067,7.036552252989775,
0.0128999999999804,2413,310.0000000000001,1.560402684563759,-8.859030656368407,0,-10.22153167047848,0.2860728171462618,0.8766851442151705,0,0.1997430527486442,-8.859030656368407,-7.29862797180465,0.0001426172036992899,0.0001447072512512997,-0.0003541543883523187,-2.53818039587904e-05,-0.0003615971846333545,0.0001520404990038413,-7.30196443033413,330.1044447636008,331.6194486782205,326.4915772267333,5.79267692387009e-15,7.301058350480268e-14,-1.576861811526757e-15,0,0,0,0.1114911995352313,3.635306345400666e-05,0.01773995404314704,0.1599009943550911,18.76374716855392,7.227180807388891,
0.01319999999997967,2467,310.0000000000001,1.560402684563759,-8.84753402151453,0,-10.21524185971356,0.2776497261623683,0.8879127859890306,0,0.2021453260476318,-8.84753402151453,-7.287131336950771,0.0005575802799880906,-0.0001785656445928932,0.0003241414027861931,0.0003981360669536758,-0.001615592839250679,0.001131154231559771,-7.25214160534493,329.5630177355764,331.0755367879656,326.4915772267333,-1.098762694209046e-15,-5.659506885331954e-14,1.885751473936275e-16,0,0,0,0.1113861341624102,3.947362423850792e-05,0.01770625358204117,0.1631112504350495,18.76078491153736,7.354134593904022,
0.01349999999997894,2522,310.0000000000001,1.560402684563759,-8.813270609012417,0,-10.20845985884811,0.2883545481455798,0.9070892425292222,0,0.1997454591608939,-8.813270609012417,-7.252867924448657,0.0002323670599353206,0.0003290473842516508,-0.001278051765861964,-0.0001751536142760843,-0.001083178842342111,0.000666489758382841,-7.288672009149807,330.2254932495089,331.7410527123295,326.4915772267333,8.170399394138466e-15,2.214138680354532e-13,-1.495416026818511e-15,0,0,0,0.1118966652686719,6.232281903717114e-05,0.01776982732669758,0.1657891096177754,18.75614496947841,7.53421810714962,
0.01379999999997822,2577,310.0000000000001,1.560402684563759,-8.853723031652462,0,-10.20454600113083,0.282310713985551,0.8771734559365614,0,0.1913387995562565,-8.853723031652462,-7.293320347088702,-2.920402320254275e-05,-0.0008416885298470529,-0.0002349239504167268,0.0003711830007572164,0.0001971512903155311,0.00155225781313738,-7.349015709383586,331.5599028446852,333.0815865381625,326.4915772267333,-1.445971705579104e-15,-1.569033127330518e-13,1.147863652106513e-15,0,0,0,0.1126092018759731,6.644073916423073e-05,0.01790331364142374,0.1681207616852593,18.75422430231474,7.712570679685347,
0.01409999999997749,2632,310.0000000000001,1.560402684563759,-8.860221173943206,0,-10.21138519391871,0.2865456381994155,0.878432122102926,0,0.1861862596731626,-8.860221173943206,-7.299818489379447,0.0005946007402559003,-0.0001111501443624199,-0.0005911032027388067,0.0001236454521405918,0.0003259422633591724,-0.0002716906637043991,-7.305200687219581,330.3403115069474,331.8563979245307,326.4915772267333,-2.048093662005661e-15,-1.506359703252834e-13,1.212415960391294e-16,0,0,0,0.1118213933156639,8.308030487555717e-05,0.01777134810985004,0.1712643584907075,18.75296514555188,7.884256183964712,
