"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.0003000000000000001,431,310.0000000000001,1.560402684563759,-9.095207890849636,0,-10.30206881119966,0.2548824110820109,0.8203952835596577,0,0.1315832257083504,-9.095207890849636,-7.534805206285878,9.694704868687664e-05,0.0001632383396371101,0.0002088963248542262,0.0001156668113664756,0.0001271995855894472,-0.0009398943275229575,-7.511361620696455,330.2796283262441,331.7954362402925,326.4915772267333,1.089972592655373e-15,-2.138983312070634e-13,4.099806588237463e-16,0,0,0,0.1108518407193359,4.785643587590571e-05,0.0177603461163535,0.05313480344560206,18.95960494551405,-0.1258510332261253,
0.0005999999999999547,626,310.0000000000001,1.560402684563759,-9.07132425496831,0,-10.29150378240076,0.2698291646270571,0.8186165552015097,0,0.1317338076038798,-9.07132425496831,-7.510921570404552,-0.0001748435501093178,-0.0002928964250470727,-0.0006542619674855765,6.421999834922183e-05,-0.0003428242143534952,0.0001668576007467009,-7.567366470040823,331.3672386776605,332.8880381450364,326.4915772267333,-2.865573106497192e-15,4.033338097902565e-14,5.63115880782136e-18,0,0,0,0.1117274167278543,9.181314645275258e-05,0.01787814684463166,0.0549618875978251,18.87749936602858,-0.02780710873410768,
0.0008999999999999092,822,310.0000000000001,1.560402684563759,-9.044513343546509,0,-10.2881523532488,0.2860935814732204,0.8306442589126005,0,0.1269011693164702,-9.044513343546509,-7.48411065898275,3.288238426227092e-05,0.0005498731998448847,-0.001063189726263846,0.0003107337597294831,-0.000469534087709478,0.0006987353098066117,-7.507966519834657,329.2112255835926,330.7221300970246,326.4915772267333,-4.236828948870081e-15,-6.662457472605971e-14,7.72155483355407e-16,0,0,0,0.1102229581291996,7.667071748754687e-05,0.01763414095842158,0.05647038740162442,18.87743552013501,0.1083818886294227,
0.001199999999999997,1019,310.0000000000001,1.560402684563759,-9.014800860194939,0,-10.26883750859859,0.2705992955798329,0.8410668870126767,0,0.1423704658111399,-9.014800860194939,-7.454398175631179,-1.201952804663703e-05,0.0004809095732645575,-6.688270247053247e-05,0.0003261273578574673,0.0001400319874251659,0.0008669205644629533,-7.434371704062771,329.7457805493488,331.2591383858987,326.4915772267333,1.52068756878532e-15,3.392979199717534e-14,2.392555766640197e-16,0,0,0,0.1106404449975957,9.962949052894977e-05,0.0176951175102126,0.05927886066031083,18.84540838624219,0.2047534139537784,
0.001500000000000179,1215,310.0000000000001,1.560402684563759,-9.03082535859072,0,-10.24859997220799,0.265858756544561,0.8272913455802725,0,0.1246245114924395,-9.03082535859072,-7.470422674026961,-0.000380366962847907,-0.000269674210288235,0.0004379720967350079,0.0003978207669068583,0.0003621944185206138,-0.0001282870261895111,-7.481061916447093,330.9106162891352,332.4293201024929,326.4915772267333,-4.891691514618672e-15,-1.253907986631363e-14,-3.610122177160597e-16,0,0,0,0.1116341405210985,8.821679561067449e-05,0.01783446417036948,0.061951536144253,18.83087059855146,0.3006360274650358,
0.001800000000000361,1412,310.0000000000001,1.560402684563759,-9.001155888702153,0,-10.25269049999771,0.2757655914934053,0.8306617994031014,0,0.1451072203990559,-9.001155888702153,-7.440753204138392,8.833852134159753e-05,0.0004232851681300009,0.000289944485807551,-2.148088293227299e-05,-0.001214011869945452,-0.0003978525897951472,-7.400888697334049,329.4708416430994,330.9829376562312,326.4915772267333,7.471586320621512e-16,-1.255490204911024e-13,-8.781860833465799e-16,0,0,0,0.1107028018611258,5.369721464871595e-05,0.01767803951824305,0.06492806869839973,18.81478950808872,0.4137670470567035,
0.002100000000000543,1609,310.0000000000001,1.560402684563759,-9.017772760645249,0,-10.24612506797239,0.2696053078434011,0.829820511607385,0,0.1289264878763573,-9.017772760645249,-7.45737007608149,-0.0003826259294506239,-1.275134105481068e-05,-0.0001505203964474168,0.0003559038432681522,-0.000839349105452582,0.0001715773639178553,-7.484739281639408,330.8030439845284,332.3212540981959,326.4915772267333,1.402021197810743e-15,-3.893135978121491e-14,-5.974522149761687e-16,0,0,0,0.111394273209068,6.838781146389094e-05,0.01780426126027058,0.06770295891607793,18.80916583752683,0.4978706719538348,
0.002400000000000725,1804,310.0000000000001,1.560402684563759,-9.028448449306559,0,-10.23500074364991,0.250905812267081,0.8085274833278167,0,0.1471189987484561,-9.028448449306559,-7.468045764742801,-0.0001857562930839583,-0.0001613269424986742,-0.0004850079867793589,0.0003820116011127728,0.001118353572851457,0.0007593221223603362,-7.51001436624443,331.7957349399845,333.3185009774144,326.4915772267333,1.287749877613002e-15,-1.297858494399725e-13,2.712570401328582e-17,0,0,0,0.1123156127082964,6.505897624370865e-05,0.0179273224062652,0.07006868289367284,18.81532319020916,0.6174032775816728,
0.002700000000000907,2000,310.0000000000001,1.560402684563759,-8.999123745531177,0,-10.23663234422307,0.2697614029795402,0.822292103530757,0,0.1454550921815938,-8.999123745531177,-7.438721060967418,-0.000236979933566646,0.0003008839975033278,4.45892089005553e-05,-7.555960933982723e-05,0.001460873749284813,-0.0003087576308791107,-7.433285975890814,330.6707562978439,332.1883592813576,326.4915772267333,-5.427887709392686e-15,-2.311796708615832e-14,-5.611587097330762e-16,0,0,0,0.1115297943583794,3.026804766259303e-05,0.01781334556418142,0.07235341510315635,18.81282047816453,0.7157577625599394,
0.003000000000001089,2196,310.0000000000001,1.560402684563759,-9.002514360635027,0,-10.24026254683639,0.2731042226102831,0.8268054020529526,0,0.137838561538128,-9.002514360635027,-7.442111676071267,5.543491833898875e-05,-9.930272657619276e-05,-0.0007397690622505222,-0.0001060063843170107,-0.0002413508796092264,0.0006699931749639318,-7.481504705320019,331.2426718651607,332.7628996370911,326.4915772267333,-3.964335800706237e-15,-4.63554795534466e-13,-8.445364758364279e-16,0,0,0,0.1119000743860352,5.639890524524955e-05,0.0178680730417699,0.07411742673122791,18.8061188244197,0.8160583514008904,
0.00330000000000127,2392,310.0000000000001,1.560402684563759,-9.018136837256803,0,-10.23128820986381,0.26536574942468,0.8162068143726738,0,0.1315788088096546,-9.018136837256803,-7.457734152693044,-0.0006235381904036365,-0.0001837857253688065,-0.0001526723815023572,1.846853833994441e-06,-0.0008190244858146984,-0.001445584222874133,-7.506141658526043,331.7535622529462,333.2761347401617,326.4915772267333,8.438497491525472e-16,2.216819661328402e-13,2.293667124161383e-16,0,0,0,0.1121132632682428,9.11305217549812e-05,0.01791855677664799,0.07610812160102463,18.79461967396037,0.9197954706892494,
0.003600000000001452,2587,310.0000000000001,1.560402684563759,-9.001905025371171,0,-10.22805604960352,0.2628746949930507,0.8335164137681697,0,0.1297599154711256,-9.001905025371171,-7.441502340807413,0.0005448382873605492,0.0001875826764692982,-0.000532788675217875,0.0002008460079180498,0.0009242335345362576,0.0004139438606436315,-7.431546750305378,329.9226562352714,331.4368258371934,326.4915772267333,5.010357885593249e-15,-2.101713281483063e-14,1.940002881962847e-16,0,0,0,0.1109320139269231,7.207701119821695e-05,0.01771924360139895,0.07856548518342914,18.80279112791329,1.02383026791049,
0.003900000000001634,2783,310.0000000000001,1.560402684563759,-9.032460469923375,0,-10.2377917921898,0.2650128570902797,0.8098806021933805,0,0.130437862982761,-9.032460469923375,-7.472057785359618,0.0001019905219514376,-0.0005655833309217097,-5.531822495464146e-05,0.0005608782472116363,-0.001170389554944823,0.0003156336779539585,-7.498270454843565,332.0497775560765,333.5737095140604,326.4915772267333,2.043698611228826e-15,-1.560506728823455e-13,5.206761717183116e-16,0,0,0,0.1123353809897463,0.0001158197450004977,0.01795943982363838,0.08067722245770304,18.81172405346121,1.126802911980997,
0.0042000000000015,2979,310.0000000000001,1.560402684563759,-9.028485864503935,0,-10.23200651776645,0.2568440654647618,0.8148509162787574,0,0.131825671518996,-9.028485864503935,-7.468083179940176,-3.896061574066777e-05,0.000242079800991957,-0.0008146104207184413,0.0002167964990872401,0.0004624664963696565,-0.0005347990259326387,-7.498620648862407,330.1531317879017,331.6683591500856,326.4915772267333,-3.406164352048042e-15,-1.952105753039559e-13,2.360966339181687e-16,0,0,0,0.1110954389717016,0.0001109378361028428,0.01776321858807185,0.08334821386772485,18.81195420068709,1.247018189781262,
0.004500000000000772,3174,310.0000000000001,1.560402684563759,-9.007428803739302,0,-10.222457516121,0.2638802167692389,0.8241267943419837,0,0.1270217012704803,-9.007428803739302,-7.447026119175544,-1.603275564333702e-05,-0.0003596118523623651,0.000592181995844403,7.985254873724533e-05,-0.0005933636395286644,-0.0008331517305082403,-7.436128989751071,331.4237510920596,332.9448099213743,326.4915772267333,5.463048115607376e-15,-2.11841447443504e-14,8.64588895005743e-17,0,0,0,0.1119678424258475,0.0001140821604224996,0.01789357035559761,0.08559805609257203,18.82069588902786,1.345047197581343,
0.004800000000000046,3369,310.0000000000001,1.560402684563759,-9.023203501416338,0,-10.24312111305653,0.2598928837505878,0.8315628843503178,0,0.1284618435392834,-9.023203501416338,-7.46280081685258,0.0004045700410123854,0.0001960648021725068,-0.0005938532198299368,0.0002716266472418522,0.000107417687227045,7.638994634338162e-05,-7.462462020151335,330.2149825716767,331.7304937960755,326.4915772267333,-3.432534656709059e-15,6.313490440925178e-14,-1.678360015404318e-15,0,0,0,0.1110848095863579,0.0001176420488355354,0.01776621146529286,0.08774446030997178,18.81957454660131,1.457745264683661,
0.005099999999999318,3562,310.0000000000001,1.560402684563759,-8.983747114876351,0,-10.21704953009428,0.2731750499915223,0.8234230501675122,0,0.1367043150588974,-8.983747114876351,-7.423344430312594,0.0003699406418920833,0.0001055176305922697,0.0004002362743225308,-1.373880607524755e-05,-0.001136899113309661,-9.873583702089161e-06,-7.379568577837772,330.3201020621368,331.8360957291137,326.4915772267333,5.107049002683645e-15,6.904624770409644e-15,-1.887124927304036e-16,0,0,0,0.1112289075058713,0.000134470352081252,0.01777242974565356,0.08983737096468283,18.82286106689141,1.570668294782848,
0.00539999999999859,3756,310.0000000000001,1.560402684563759,-8.956717212277342,0,-10.22454998484565,0.2762417254319601,0.8447625532468824,0,0.1468284938894688,-8.956717212277342,-7.396314527713582,-0.0003780858592523229,-7.577799566653969e-06,-0.00139286044256494,-2.439742278800004e-05,-0.0009147231958873572,0.000859412922296224,-7.486240071233686,332.2046283964163,333.7292710374343,326.4915772267333,-4.627988468008501e-15,-4.120799608361606e-14,-2.302113862373115e-15,0,0,0,0.1124914709717025,0.0001481776482269662,0.01797341363534179,0.09083942790811762,18.82217779508557,1.695712137699777,
0.005699999999997862,3953,310.0000000000001,1.560402684563759,-8.997602024989982,0,-10.20759216545232,0.2537809288175406,0.8195657742768518,0,0.1366434373679449,-8.997602024989982,-7.437199340426224,-0.0002411141727058226,-1.877848576401178e-05,0.0008906550120043505,-4.024816432282425e-05,0.0002026326523599398,0.0001928599928077837,-7.405457261493764,331.4200830141828,332.9411250089696,326.4915772267333,7.471586320621512e-16,8.890748216461916e-14,-1.850728413058362e-15,0,0,0,0.1119866734678109,9.633872789411823e-05,0.0178903123851009,0.09316936578693738,18.81633780052666,1.767212605753193,
0.005999999999997135,4146,310.0000000000001,1.560402684563759,-9.011565223022119,0,-10.23367102429471,0.2616921315769439,0.8190101211953513,0,0.1414035485002963,-9.011565223022119,-7.451162538458362,0.0001741147939355317,0.0002612689705137852,-0.0001146301758352839,-9.825697153757244e-05,-0.0001945377390837156,1.527948562123646e-05,-7.435172702033295,329.8604667008295,331.3743508858441,326.4915772267333,9.097755108050899e-16,-1.603490325420913e-13,-1.391033570868652e-15,0,0,0,0.1110388616037312,0.000112762088261277,0.0177256823802031,0.09596779977984346,18.80999885971416,1.901672543037713,
0.006299999999996407,4341,310.0000000000001,1.560402684563759,-8.978085041232568,0,-10.20689453101382,0.2702070859320209,0.8189648335930778,0,0.1396375702561552,-8.978085041232568,-7.417682356668809,-0.0006777939437776938,-0.0005999353636865108,-0.001313504329689263,3.782078766924449e-05,0.0007930823003777224,-0.0002616774935011235,-7.549550573154981,333.2811878503316,334.8107713269319,326.4915772267333,6.153071087570657e-16,-3.416272968834765e-14,1.916654174710904e-16,0,0,0,0.1131111748330668,9.960603468280152e-05,0.01808015794452439,0.09755355082036762,18.8075984977778,1.985401328801583,
0.00659999999999568,4535,310.0000000000001,1.560402684563759,-9.003289792553462,0,-10.23243415683779,0.2681558632806199,0.8255669018212721,0,0.1354215991824359,-9.003289792553462,-7.442887107989701,0.0004183614928562932,-4.209627763305154e-05,-0.001167976265338327,4.584237113552009e-05,6.810237569623411e-05,-0.0008044229510739703,-7.48259740427214,330.8736870962769,332.3922214242661,326.4915772267333,3.300683133403974e-15,-1.221340660375007e-13,2.583191094085467e-15,0,0,0,0.1116769021188604,9.279015054514278e-05,0.01783452742368811,0.1000424355340488,18.81402585976456,2.085038853736353,
0.006899999999994952,4728,310.0000000000001,1.560402684563759,-8.994108041048523,0,-10.2348084796273,0.2579409285262342,0.8326140792085548,0,0.1501454308439917,-8.994108041048523,-7.433705356484763,0.0007721098790882664,0.0002642998405147358,0.0005167698943121246,0.0001752168747109325,-0.0005463791316267618,-0.0002078613031997098,-7.356927575364,328.4739690421844,329.9814899400208,326.4915772267333,-1.538267771892664e-16,-4.841148430685056e-14,8.706320898238927e-16,0,0,0,0.1101014035163293,9.926171291448402e-05,0.01756774136423372,0.1021915545262889,18.8178237507393,2.188276584504586,
0.007199999999994224,4922,310.0000000000001,1.560402684563759,-8.999030379749083,0,-10.22293366818322,0.2570641014102729,0.8284363866739549,0,0.1384028003499088,-8.999030379749083,-7.438627695185324,0.0005598069064582721,0.0001109503557132577,1.499376655319913e-05,8.635258996010528e-05,-0.0001406365198712258,0.0003628343529227843,-7.404518583702775,329.4928463104589,331.0050433133129,326.4915772267333,-4.834555854519802e-16,3.66942789358053e-13,2.025843717447928e-16,0,0,0,0.1108803748863863,9.834693559315901e-05,0.01768983099676194,0.1049868231926664,18.82584285966827,2.329746723947117,
0.007499999999993497,5115,310.0000000000001,1.560402684563759,-9.012762554016193,0,-10.22922876944349,0.2738708625115152,0.810151507396681,0,0.1324438455190972,-9.012762554016193,-7.452359869452436,-6.733759294256356e-05,9.96739373249533e-05,-0.0007802756427393881,7.515078125530263e-06,-0.0003874650239883994,0.0004632834153075785,-7.48997145315716,331.3001668477947,332.8206584911251,326.4915772267333,7.647388351694959e-16,1.812123385797327e-13,-1.897837863572574e-15,0,0,0,0.1119911648526295,0.0001328521840911875,0.01787809619380989,0.1072459106249766,18.82970588680194,2.444023216288816,
0.007799999999992769,5309,310.0000000000001,1.560402684563759,-8.998086449995872,0,-10.21320596835251,0.267845941401339,0.8128848574142316,0,0.1343887195410639,-8.998086449995872,-7.437683765432114,7.72957378002671e-05,2.418465013336409e-05,-0.0006589827224825281,0.0001826955028143392,-0.0009575588388932809,-0.001197862752086046,-7.465732614030919,331.3814504877834,332.9023151798091,326.4915772267333,2.043698611228826e-15,7.013622029675182e-14,-2.284052950587054e-16,0,0,0,0.111895547964788,0.0001382407619635245,0.01788034419507244,0.1092313079815062,18.83136630609159,2.527165415480682,
0.008099999999992042,5502,310.0000000000001,1.560402684563759,-9.017131913660242,0,-10.22077093548858,0.2536864807572091,0.8120111076119196,0,0.1379414334592086,-9.017131913660242,-7.456729229096482,-0.0006209851554322516,-0.0001985166748450827,3.324584712432177e-05,-0.0001248783122842908,0.0004499332166223226,-0.0008573727048856347,-7.496314903150388,331.4981134243127,333.0195135371977,326.4915772267333,4.869716260734491e-15,7.067681154230266e-14,9.893671334668578e-16,0,0,0,0.1121795676144965,0.0001680740609408602,0.01790261383952226,0.1119367762101171,18.83662725640889,2.637965492506064,
0.008399999999991314,5696,310.0000000000001,1.560402684563759,-8.967848602308653,0,-10.2168975421135,0.2645319642960072,0.8321450482464967,0,0.1523719272623453,-8.967848602308653,-7.407445917744893,-0.0001597079515738245,-0.0006043412844521872,8.027507945810158e-05,0.0001259553735723307,-0.001199298218902611,0.0009029032032884199,-7.441967394917603,331.9574079634467,333.480915994102,326.4915772267333,4.439001284604545e-16,-7.884721093644113e-14,5.791852851849433e-16,0,0,0,0.1125068113957401,0.0001752196981242903,0.01795333542330453,0.1149380885567487,18.83793561185934,2.753555333881516,
0.008699999999990587,5890,310.0000000000001,1.560402684563759,-9.001464653618624,0,-10.23068192747005,0.2622561477264002,0.8234357274700127,0,0.143525398655009,-9.001464653618624,-7.441061969054865,0.0003712582676128172,5.820713524872649e-05,-0.0007746782130839966,-0.0001090772065425954,-0.00135114942491706,-0.0001859869033655551,-7.458273868805819,329.8868264364269,331.4008315986142,326.4915772267333,1.318515233050855e-17,-1.735385799233767e-13,1.790296464876864e-15,0,0,0,0.1111473156672809,0.0001562064211955611,0.01773563048699486,0.1178479726873298,18.83931197391622,2.849342232307315,
0.008999999999989858,6084,310.0000000000001,1.560402684563759,-8.978726997935956,0,-10.21482401482217,0.2632392678526588,0.8296267059205754,0,0.1432310431129853,-8.978726997935956,-7.418324313372198,-6.434901866209718e-06,-0.0001319955878189971,0.0003219258519936585,0.0003823802487103146,0.0003324350875382324,0.001475557527790729,-7.409119580423787,330.8926123378224,332.4112335226128,326.4915772267333,3.652287195550868e-15,-1.304055515995064e-13,-2.261322297350605e-15,0,0,0,0.1117694155450331,0.0001372292184905264,0.01783745296008398,0.120265950574176,18.83340956379602,2.947353098641265,
0.009299999999989131,6278,310.0000000000001,1.560402684563759,-9.006615147913063,0,-10.22685303541309,0.2614599856145985,0.8168221219641714,0,0.1419557799212529,-9.006615147913063,-7.446212463349305,0.000378569303552954,0.0002494918795951816,-0.0007643924308699311,7.982894492093503e-05,-0.0009793012482151018,-0.0007089735586814773,-7.453021610453813,330.1738503074694,331.6891727566399,326.4915772267333,-4.276384405861607e-15,4.866639725190706e-14,1.924070822896816e-15,0,0,0,0.1113070472398297,0.0001436728627344789,0.01775001596578236,0.1228059942789416,18.83601073767082,3.069456036646955,
0.009599999999988404,6471,310.0000000000001,1.560402684563759,-8.990308843810661,0,-10.22292885317774,0.2594462752207916,0.8344363752466593,0,0.1387373588996314,-8.990308843810661,-7.429906159246903,0.0002771107162452481,-0.0005665827214897882,0.00118639600520625,-6.151135340596491e-05,-0.0005849943042728204,0.0004475767926205187,-7.384880493927912,331.0139277284188,332.533105686357,326.4915772267333,-4.518112198587597e-15,-2.046731196264842e-13,1.089972592655373e-15,0,0,0,0.1118044946438632,0.0001390627837603445,0.01784518750616489,0.124890702956428,18.83693627074659,3.157209935378774,
0.009899999999987676,6665,310.0000000000001,1.560402684563759,-8.962782515581713,0,-10.22036004405432,0.2671938090159877,0.8605296082540584,0,0.1298541112025564,-8.962782515581713,-7.402379831017955,0.0001561393916099247,-0.0002650662061403411,-0.0005415904139592948,0.0003957252457263741,0.0002897133575963841,-0.0007066256065079378,-7.434988370167781,330.7731815895178,332.2912546506616,326.4915772267333,5.814652177754271e-15,-4.99664532716952e-13,-2.462601888396024e-16,0,0,0,0.1116275277845422,0.0001416496915161322,0.01781661086663224,0.1273592970829379,18.83208848022935,3.277980503666658,
0.01019999999998695,6859,310.0000000000001,1.560402684563759,-9.025465378187119,0,-10.23341832249177,0.2647265479205193,0.8077703838493061,0,0.1354560125348266,-9.025465378187119,-7.465062693623361,0.0004160906476850397,0.0004645522957413515,-0.0007156097661334619,8.986721912073589e-05,-0.0005742284205497776,0.0005956945264284877,-7.456851706804397,329.5384294783905,331.050835683751,326.4915772267333,3.142461305437871e-15,-3.637783527987309e-14,2.119925273139578e-15,0,0,0,0.1106855335843545,0.0001438156941883298,0.01766109851380309,0.1292543804428592,18.834181918823,3.379523731289375,
0.01049999999998622,7053,310.0000000000001,1.560402684563759,-8.971617410691321,0,-10.2174626342795,0.2724257100381007,0.8309778198380785,0,0.142441693711994,-8.971617410691321,-7.411214726127563,0.0004381426603524741,-0.0005858904278041104,0.0004233454709112947,0.0001738629649539445,-0.001471395079859011,-0.0003115787352293514,-7.397365314608672,331.1859341120515,332.7059014878492,326.4915772267333,4.003891257697763e-15,-4.52822081537432e-14,-7.518283735125397e-16,0,0,0,0.1118696130147689,0.0002172038557174452,0.01784596283382064,0.131249325548576,18.83571249646907,3.491025368620188,
0.01079999999998549,7250,310.0000000000001,1.560402684563759,-8.995035207175555,0,-10.21184764276411,0.2732891445639856,0.8126729901688531,0,0.1308503008557159,-8.995035207175555,-7.434632522611796,0.0002537983306810215,0.0001811438558537668,-0.0009094439987597231,-0.0003610898698807211,0.0002161103810417994,0.0003321818975306278,-7.458444024113397,330.9546396710094,332.4735455282807,326.4915772267333,3.555596078460473e-15,-1.146229242598877e-14,2.122809525211877e-15,0,0,0,0.111648928563205,0.0002098661439354154,0.01783459656685245,0.1331366980945658,18.83495737947729,3.563377990585699,
0.01109999999998477,7446,310.0000000000001,1.560402684563759,-8.959884938887587,0,-10.22098156514196,0.2789206932437796,0.8505532595615837,0,0.1316226734490073,-8.959884938887587,-7.399482254323828,0.0003808984043186177,-0.0001688563118943577,3.463893570945269e-05,0.0001482537515814961,0.000200441711587996,-0.0006295258915349432,-7.387164040476747,330.1414202989994,331.6565939116674,326.4915772267333,-1.925032240254248e-15,7.369621142598913e-14,1.72121176047847e-15,0,0,0,0.1112993230842754,0.0001660547484992307,0.01775619988528088,0.1353263490572652,18.83189672236552,3.678176209258767,
0.01139999999998404,7643,310.0000000000001,1.560402684563759,-9.003722638692228,0,-10.21402649035774,0.2552537402223603,0.821084733684438,0,0.1339653777587161,-9.003722638692228,-7.44331995412847,-5.828017216864789e-05,-0.0006376918455968255,-0.0009617184235811549,0.0001301351033286698,0.001110058624186723,0.0008073482792224883,-7.527046882844846,332.0281337264514,333.5519663507549,326.4915772267333,5.318011439971782e-16,1.781314079851705e-14,6.510168963188597e-16,0,0,0,0.1124840327737697,0.0001654680941607901,0.01795252527665465,0.1372461935998511,18.82978156607219,3.794915070119279,
0.01169999999998331,7840,310.0000000000001,1.560402684563759,-9.00942166417537,0,-10.22198153428478,0.2590330594456652,0.8160336146009322,0,0.1374931960628159,-9.00942166417537,-7.449018979611613,-9.116369679272929e-07,1.65017833820574e-05,-0.0005858694683464139,0.0002618681687402583,-4.226328921747913e-05,0.0007525785282009418,-7.477698981825111,331.3140082256372,332.8345633935267,326.4915772267333,-4.228038847316408e-15,-1.436258643362296e-13,2.565748236314898e-15,0,0,0,0.1119835758038138,0.0001103633763689763,0.01786560894211884,0.1394917840492349,18.83269591222414,3.925893219997614,
0.01199999999998258,8037,310.0000000000001,1.560402684563759,-8.975331438879172,0,-10.21872084087619,0.2708479261538397,0.8290387128616674,0,0.1435027629815145,-8.975331438879172,-7.414928754315413,-0.0001124437779985042,0.0004950623258722139,-0.0005444240393684724,9.812913801364086e-05,-0.0007557735049384747,8.822442636716746e-05,-7.423005866342905,330.084738659585,331.5996521336614,326.4915772267333,3.129276153107363e-15,-1.535191236348879e-13,1.808838085341642e-16,0,0,0,0.111128307947086,8.919106335277273e-05,0.01774183940571523,0.1409962633477676,18.83374159818816,3.996609998812529,
0.01229999999998185,8233,310.0000000000001,1.560402684563759,-8.998204545394525,0,-10.22086400060985,0.2570364211223455,0.8133126447623263,0,0.152310389330654,-8.998204545394525,-7.437801860830767,-2.114460431609575e-05,0.0004652987646384562,0.0002871286670344531,0.0001326771538350181,-0.001478182894757274,0.000567124283234826,-7.401405915752552,329.5928893123145,331.1055454593611,326.4915772267333,1.920637189477412e-15,2.031831974131368e-13,-2.468233047203846e-15,0,0,0,0.1107421932745761,9.58296462267854e-05,0.01768937578804941,0.1434382632684083,18.83115388466138,4.081851641170672,
0.01259999999998113,8427,310.0000000000001,1.560402684563759,-8.982976064412432,0,-10.22242541206068,0.2763100621449505,0.8234211602963682,0,0.139718125206934,-8.982976064412432,-7.422573379848673,0.0002053626443023705,0.0002950854624005724,-0.0008477590069551654,0.0001393649155922007,-1.896654564037677e-05,0.0008177080434174915,-7.439941284138723,330.3760240721591,331.89227439143,326.4915772267333,-3.73139810953392e-15,-3.402648311426574e-14,1.629465075512015e-15,0,0,0,0.1113440997586657,8.378955037251591e-05,0.01777243069603765,0.1454819904956295,18.82708824946038,4.203237064327086,
0.0128999999999804,8624,310.0000000000001,1.560402684563759,-8.976494028299475,0,-10.21761900200668,0.2685918878382402,0.8307790226615257,0,0.1417540632074359,-8.976494028299475,-7.416091343735718,-0.0005819621950110047,0.0001542579737630139,-0.001088937362076679,2.448979727940716e-05,0.0002867359331911095,7.284010958614312e-06,-7.492194810778012,330.9441907946459,332.4630486971293,326.4915772267333,-7.831980484322079e-15,2.245519342901143e-13,-1.28321748149939e-15,0,0,0,0.1117259628544608,4.982293227434727e-05,0.01784549855913598,0.1479920984123173,18.82342470710005,4.297739057662444,
0.01319999999997967,8818,310.0000000000001,1.560402684563759,-9.000223810310949,0,-10.21817694954496,0.2567072982528358,0.8159009549824501,0,0.1453448859987238,-9.000223810310949,-7.439821125747192,-0.0002731418375586573,-8.736723648085906e-05,0.0007658289356761415,0.0001463432958157657,-9.790276694137922e-05,0.0001344812707528667,-7.419556635029111,330.3413388128413,331.8574299452112,326.4915772267333,3.283102930296629e-15,-7.717709164124338e-15,1.28637642424524e-15,0,0,0,0.1113747311317788,2.344119803915714e-06,0.01778002421904403,0.1500547244398886,18.82067259372775,4.415109748558868,
0.01349999999997894,9011,310.0000000000001,1.560402684563759,-8.975309600308803,0,-10.20914597519774,0.2656144495495597,0.8246275134837509,0,0.1435944118556295,-8.975309600308803,-7.414906915745043,-0.0001591409659461536,-3.25154875458608e-05,0.0001250182325946683,9.064439067683148e-07,0.0006046262297792556,0.000318270091092594,-7.418254942991318,331.1515678193658,332.67137747215,326.4915772267333,-7.941856753742983e-15,-1.688226904398315e-13,1.169770233322305e-15,0,0,0,0.1118239383790035,9.894802720924941e-07,0.01784310325108678,0.1526939384274236,18.81890136245644,4.506443805235511,
0.01379999999997822,9205,310.0000000000001,1.560402684563759,-8.956773911597134,0,-10.21715528012001,0.2756375372494168,0.8403425098552502,0,0.1444013214182099,-8.956773911597134,-7.396371227033375,-0.000102043162585294,-0.0001527383882727607,-0.001267606456000226,0.0004947957361198305,-0.001248950543314236,9.345818221947762e-05,-7.472647461472441,330.6937340850126,332.211442524345,326.4915772267333,3.45450991059324e-15,-9.906883956066441e-14,-9.94929619606291e-16,0,0,0,0.1116138875546527,2.354139796566435e-06,0.01781191966608454,0.1550525991321714,18.81659751489967,4.631348304481205,
0.01409999999997749,9399,310.0000000000001,1.560402684563759,-8.991792741580527,0,-10.2195856327365,0.273131679526661,0.8178184983186968,0,0.1368427133106183,-8.991792741580527,-7.431390057016768,0.0001817182434243885,-0.0002229192618169066,-0.0002032948870268536,-8.609135245653138e-05,-0.001195258422836497,0.00036641445526352,-7.44366776037894,331.0676861946186,332.5871108753365,326.4915772267333,-3.735793160310756e-16,-1.357938838519076e-13,-1.119776530735794e-15,0,0,0,0.1118454162893166,1.021003317396861e-05,0.01785674966473394,0.157244627792096,18.81581057042175,4.69494721657347,
