"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.0003000000000000001,300,310.0000000000001,1.560402684563759,-9.090395433651036,0,-10.31164175575541,0.2689184065199222,0.8148340836776108,0,0.1374938319068448,-9.090395433651036,-7.529992749087277,0.0002421330706874811,9.728460339991404e-05,-0.001511162832853558,-3.352952925469564e-05,0.001031844080442128,0.0001158893311120944,-7.58858288675518,330.3617027749206,331.8778873670536,326.4915772267333,-1.292144928389838e-15,2.254880801055804e-13,-5.66274823527987e-16,0,0,0,0.1108655428259357,8.468327220065015e-05,0.01776225530149109,0.05728763185383541,19.08831633205888,-0.14537298819096,
0.0005999999999999547,434,310.0000000000001,1.560402684563759,-9.110006201002653,0,-10.29366800916443,0.2521966097022281,0.8094056381993771,0,0.1220595602601744,-9.110006201002653,-7.549603516438895,0.0002142672996604735,0.0004292341663310494,0.0002666370891522966,0.0001518393656345978,-0.0003215576200513369,0.0004917476714905462,-7.504475504079987,328.9753573163231,330.4851793197963,326.4915772267333,-5.256480729096075e-15,1.536949256659613e-14,-1.711322896230589e-16,0,0,0,0.1101405084443464,0.0001189699967572144,0.01763070455177252,0.05945612124570174,18.95681734194187,-0.01708916081950203,
0.0008999999999999092,568,310.0000000000001,1.560402684563759,-9.036294436207257,0,-10.2673846585554,0.2708479611209447,0.8220629786905711,0,0.1381792825366298,-9.036294436207257,-7.475891751643499,-0.0006356226803003971,-0.0004149099453918494,-0.0005840621346038339,0.0001686823467916702,-0.0007620219975709836,-0.0005438170095681383,-7.558482272939838,332.0886808476679,333.6127913510766,326.4915772267333,-4.751049889759915e-15,1.611181664280377e-13,2.987261074880843e-17,0,0,0,0.1122857821897776,0.0001208239333988408,0.0179627611696162,0.06137517492187538,18.96714747517485,0.09948987666271461,
0.001199999999999997,702,310.0000000000001,1.560402684563759,-9.048999044352787,0,-10.26453532654777,0.2571462169884854,0.8243646791336966,0,0.1340253860728038,-9.048999044352787,-7.488596359789027,0.0001369997901585123,0.0001085873942131207,0.001625827321515255,-5.802732675609856e-05,0.0003629516449742987,0.0004692817573097366,-7.394922176609502,330.5361637275922,332.0531490027535,326.4915772267333,-7.357315000423772e-15,-2.961824718509904e-14,-1.227369433932795e-15,0,0,0,0.1112354927780824,9.232984805493341e-05,0.01779548067990259,0.06481552860751907,18.93584034752964,0.2025361738323887,
0.001500000000000179,836,310.0000000000001,1.560402684563759,-9.02842645633091,0,-10.25805590251399,0.2669084533483499,0.8335578312361628,0,0.1291631615985726,-9.02842645633091,-7.468023771767152,-0.000370957069751776,-2.362360316932091e-05,0.0005088553792154442,-2.276053605144463e-05,-0.0007938157736306045,-0.0008310220459317153,-7.462264137501899,331.6778099314014,333.2000347557276,326.4915772267333,2.320586810169505e-15,-2.203238954427979e-14,-3.409597985467445e-17,0,0,0,0.1120782568985627,0.0001337305146408242,0.01791576581332851,0.06711156714694121,18.89566169375789,0.3077107961827013,
0.001800000000000361,969,310.0000000000001,1.560402684563759,-9.02819987312045,0,-10.25072432277479,0.2662057637372555,0.8180453698563985,0,0.1382733160606843,-9.02819987312045,-7.467797188556691,-0.0001359038198557439,0.0001104061534723142,-0.0009647372890839198,-0.000130133308564449,0.0004105215707443695,-0.0006226880564565915,-7.517462467919211,330.865386262218,332.383882493794,326.4915772267333,-5.449862963276867e-15,6.223391900000035e-15,4.019411280753466e-16,0,0,0,0.111592398055655,0.0001201990531124246,0.01783521880256094,0.07038362303514549,18.88348826572354,0.3809233565502396,
0.002100000000000543,1102,310.0000000000001,1.560402684563759,-9.019035503367588,0,-10.23132533981465,0.2542764821175389,0.8267045130044609,0,0.1313088413250653,-9.019035503367588,-7.458632818803829,7.709205995818884e-05,0.000143516861506209,3.176174689992123e-05,-0.0001170452815792208,-0.000517932609582823,-0.0006506106783007152,-7.446014494768169,330.3508431355629,331.866977887722,326.4915772267333,-5.713566009887039e-17,-2.586926887245778e-14,2.162330645869208e-16,0,0,0,0.11113220392993,0.0001008598303006019,0.01776625723657372,0.0717602232335518,18.8491391575471,0.4716140131483927,
0.002400000000000725,1236,310.0000000000001,1.560402684563759,-8.984980665650767,0,-10.23241489796558,0.2663980192446154,0.8391704981105664,0,0.1418657149596318,-8.984980665650767,-7.424577981087008,-0.0002964656486294574,0.0002073421223342813,-0.0005734181781421094,0.0002256116562707804,0.0002199643792785139,0.0004555210279503587,-7.457741845754752,330.5369211236701,332.0539098748715,326.4915772267333,-4.417026030720365e-15,6.535880010233089e-14,1.734036381299942e-15,0,0,0,0.1114208310894294,9.609844601788205e-05,0.01780090676950672,0.07412515621744054,18.83962829692771,0.5957517667901128,
0.002700000000000907,1369,310.0000000000001,1.560402684563759,-9.022608875501909,0,-10.2443560553299,0.2745182772270037,0.8208485807953717,0,0.1263803218056185,-9.022608875501909,-7.462206190938152,0.0002197977078114868,0.000567741361460571,-0.00124647241348195,-0.0003944183739091623,-0.0006173815858447019,2.550391117753208e-05,-7.485051285028995,329.6216201719538,331.1344081783714,326.4915772267333,3.84566942973166e-15,2.206754995049448e-14,-2.345214545870175e-16,0,0,0,0.110759480772643,7.332909342297136e-05,0.01770591823553137,0.07602614601759784,18.85028270540204,0.7420763883320352,
0.003000000000001089,1504,310.0000000000001,1.560402684563759,-9.033393617551853,0,-10.2400362207487,0.2537633833144827,0.8176066101768705,0,0.1352726097054912,-9.033393617551853,-7.472990932988095,0.0004418043764160517,0.0001158113478464401,0.0005991038262829406,0.0002478624639497897,-0.000822006319964022,-3.812262270666515e-05,-7.415262903886019,330.0451444268935,331.5598761844921,326.4915772267333,-1.176115587881363e-14,-1.57997680376484e-13,-4.60175550868426e-16,0,0,0,0.110955561245072,8.084139099991205e-05,0.01773606247903537,0.07818808095185664,18.84362463390468,0.8410539416393603,
0.00330000000000127,1638,310.0000000000001,1.560402684563759,-9.002210594152702,0,-10.2278462235646,0.2601768341455817,0.8222761579840567,0,0.1431826372822555,-9.002210594152702,-7.441807909588943,6.677310258623313e-05,-0.0002446704665010406,0.0001873280358131208,0.0001537427533605609,0.0006539000220667329,-5.544115788743461e-05,-7.441336802854384,330.2040222203377,331.719483142544,326.4915772267333,5.731146212994383e-15,1.527587798504952e-13,1.381625415299487e-15,0,0,0,0.1111626587116624,7.892706605631619e-05,0.0177556046383987,0.08008937611458374,18.82958544012941,0.9141318924965809,
0.003600000000001452,1773,310.0000000000001,1.560402684563759,-9.020327095454668,0,-10.22772037022045,0.2605407882316107,0.8196592879286044,0,0.1271931986055696,-9.020327095454668,-7.459924410890909,0.0003648670304288426,2.90120073158385e-05,-8.414224022423584e-05,5.93789101758697e-05,-0.0002516609092148113,-0.0006545491654115086,-7.444427251491743,330.4636297797479,331.9802821626416,326.4915772267333,1.107552795762718e-15,-4.091352768156803e-14,-3.736994932007547e-16,0,0,0,0.1113601023542719,5.13206401628045e-05,0.01778328472036828,0.08229705521702654,18.8175137729022,0.9886172288463039,
0.003900000000001634,1909,310.0000000000001,1.560402684563759,-9.013061501844577,0,-10.23102033208522,0.2627570639467964,0.8203773360198978,0,0.1348244302739454,-9.013061501844577,-7.452658817280819,0.0001870586308324427,0.00030373124592144,0.0001320295398416473,0.0002146423002447454,0.0005565879978854777,0.001078946706339024,-7.421573613984398,330.057651319565,331.5724404771494,326.4915772267333,7.642993300918124e-15,1.012092292889836e-13,-3.703517006168365e-16,0,0,0,0.1109473575431691,5.674950094536625e-05,0.01772440477342703,0.08449035380245039,18.8174450012418,1.128949815126323,
0.0042000000000015,2046,310.0000000000001,1.560402684563759,-9.012794789151169,0,-10.23007551288478,0.2618269705307807,0.8290638281650869,0,0.1263899250377405,-9.012794789151169,-7.45239210458741,-0.0001364171123026565,0.0004624998680750709,-2.303617551511464e-05,0.0004860001773066761,0.001376413592653124,-0.000829408405936917,-7.437243563768115,330.3122859748811,331.8282437701682,326.4915772267333,-8.834052061440729e-16,-2.357505236694929e-14,-7.336644527238963e-16,0,0,0,0.1112016717029471,7.178034453747749e-05,0.01777676807610077,0.08650079069501146,18.83079380717106,1.257944588562374,
0.004500000000000772,2181,310.0000000000001,1.560402684563759,-9.012670661508414,0,-10.23399390049055,0.2768767888770723,0.8069562350723666,0,0.1374902150326992,-9.012670661508414,-7.452267976944656,-0.0002785218079513161,0.0002556727551669965,-0.0006129320804258082,8.21098217176613e-05,-0.0008604888310475418,-0.0002222813137810884,-7.484184984866653,331.0177545060199,332.5369500268284,326.4915772267333,-2.109624372881368e-16,2.709548803919507e-14,-6.739879038946675e-16,0,0,0,0.1115613630269778,5.097691251817035e-05,0.01783745661683882,0.08868390745819703,18.82547620429569,1.348331144789128,
0.004800000000000046,2319,310.0000000000001,1.560402684563759,-9.007461031361164,0,-10.22725558621877,0.2603628399407471,0.8228837247279804,0,0.136547990188874,-9.007461031361164,-7.447058346797404,-0.0004679661515617672,1.687321731976632e-05,-0.0004419170214460738,0.0002183786794178844,-0.0001649462964133337,3.931705220541971e-05,-7.491924369694287,331.1499220238944,332.6697241233491,326.4915772267333,3.63910204322036e-15,1.940107264418796e-13,-8.313513235059193e-16,0,0,0,0.1119072349221858,3.289152966828465e-05,0.01785886543003319,0.09044799676957677,18.83466098208609,1.423679795244018,
0.005099999999999318,2455,310.0000000000001,1.560402684563759,-8.986655426762786,0,-10.22272711720295,0.2652414528733809,0.8238677761537488,0,0.1469624614130374,-8.986655426762786,-7.426252742199026,-0.0003076202127661373,0.000404174137275359,-0.0002331462056272995,4.297560870721635e-05,0.001480886164571968,-0.001383819295210933,-7.433088267923124,330.4965289664399,332.01333233911,326.4915772267333,6.878254465748628e-15,3.528786268721772e-13,1.753625259957637e-15,0,0,0,0.1114595522731939,9.312897891668403e-05,0.01779806772923726,0.09311364464645684,18.8336326758244,1.549419129848836,
0.00539999999999859,2590,310.0000000000001,1.560402684563759,-9.027997629671978,0,-10.22204363865252,0.2555487993956733,0.805242198071616,0,0.1332550115132548,-9.027997629671978,-7.467594945108219,-0.0004420807506720577,-0.0002640811121087984,-8.0400291870348e-05,0.0002550410412374235,0.0002379206570597729,0.0005352855843368833,-7.507290761094202,331.8943537700172,333.4175724154384,326.4915772267333,-1.057449216906786e-14,-4.397248302224602e-14,-6.670176280532789e-16,0,0,0,0.1123977715907648,0.0001292625576031522,0.01793363334001749,0.09523467983896494,18.82588285941442,1.642230941569411,
0.005699999999997862,2725,310.0000000000001,1.560402684563759,-8.980917020784025,0,-10.22593394870042,0.2691165759423744,0.8410155356512385,0,0.1348848163227816,-8.980917020784025,-7.420514336220267,2.710210553169967e-05,-0.0002374655175854597,-0.001116471940285574,-3.766221492176106e-05,-0.0004260085173504234,7.466583946684016e-05,-7.48704266575757,330.8177570905572,332.3360347295478,326.4915772267333,4.570852807909631e-15,-8.940412290240165e-14,-4.752148652454124e-17,0,0,0,0.1117372027163783,0.0001186124795941352,0.01781905606661163,0.0976482193249284,18.83369053078926,1.741896946768887,
0.005999999999997135,2861,310.0000000000001,1.560402684563759,-8.998505138591579,0,-10.21084291878425,0.2634410086880972,0.8028044631918037,0,0.1460923083127701,-8.998505138591579,-7.438102454027821,-0.0003408268538893043,-0.0005320853239366517,0.0003584456959612138,0.0004340145535608184,0.0007853156922590091,0.0004934196423636675,-7.464105142935578,332.1426207432229,333.6669788020715,326.4915772267333,6.065170072033933e-16,-4.326487984717539e-14,9.600439040651539e-16,0,0,0,0.1126618751428138,0.0001204078466656644,0.0179838901996819,0.09980413635723466,18.82867827732975,1.835352145841817,
0.006299999999996407,2996,310.0000000000001,1.560402684563759,-8.983105880785159,0,-10.21555857641462,0.2752634372951064,0.8270374329470522,0,0.1301518253873021,-8.983105880785159,-7.422703196221401,0.0002119747094371425,0.0004794312401909831,-0.001514815441364075,0.0001757824124499867,-5.133629862182613e-05,-0.0009428481427148077,-7.463988078513307,330.8122715988397,332.3305240623416,326.4915772267333,1.538267771892664e-16,5.19626853345342e-14,-3.043160626948729e-15,0,0,0,0.1117020976694543,0.0001344227449021125,0.01782647819231385,0.1023861204550283,18.83214176445842,1.94149437631627,
0.00659999999999568,3129,310.0000000000001,1.560402684563759,-8.973261119392989,0,-10.21832031224469,0.2666531316102003,0.8405646098758018,0,0.1378414513656999,-8.973261119392989,-7.412858434829229,-0.001005979422167244,-0.0003771307686432784,-0.0005245104815376957,-0.0002061478595954999,0.0005978237997796335,-0.000620070007908834,-7.509439780610474,332.4257343975926,333.9513917976057,326.4915772267333,6.161861189124329e-15,-1.115903392238707e-14,3.966533326094656e-16,0,0,0,0.112644595907828,0.000119986784275581,0.01798891537450082,0.1047729228054428,18.82593709664639,2.041939591062452,
0.006899999999994952,3263,310.0000000000001,1.560402684563759,-9.001285769293283,0,-10.2122616017895,0.2731783653421538,0.804430573634032,0,0.1333668935200321,-9.001285769293283,-7.440883084729525,-0.0001178367900764027,0.0002415728196940577,-0.0006080849159923842,0.0001377751443509675,-0.001497623735469961,-0.0004179074440013246,-7.465227148359171,331.216074035766,332.736179737787,326.4915772267333,6.460724641949189e-16,-2.645029458515552e-13,-7.391926025291356e-16,0,0,0,0.1119023085285582,0.0001663776539086361,0.01786198463198197,0.107485055002378,18.82162308867674,2.118497760894392,
0.007199999999994224,3397,310.0000000000001,1.560402684563759,-9.000934710745698,0,-10.21917635739909,0.2614876574501429,0.816609612609616,0,0.140144376593632,-9.000934710745698,-7.440532026181939,-0.0007413128437920318,0.0001277306560700124,7.874560952246887e-05,8.406327227064751e-05,0.0005738885975539133,-0.001508872221576943,-7.467358727192051,330.8773998870292,332.3959512547516,326.4915772267333,4.228038847316408e-15,-2.912512248793802e-13,-1.171281032026843e-15,0,0,0,0.1117439568527819,0.0001931800477034323,0.01783157084863611,0.1096209591115899,18.82383945164362,2.218624697719941,
0.007499999999993497,3531,310.0000000000001,1.560402684563759,-9.004787614490901,0,-10.22892369912592,0.2676371163506395,0.8294067386379506,0,0.1270922296464324,-9.004787614490901,-7.444384929927142,-9.977272254113831e-07,4.30281707095671e-05,-0.001420595073314094,0.0001835314924793054,-0.0004408595967960049,-0.001261164858071452,-7.513589782991556,331.0158048419666,332.5349914148529,326.4915772267333,4.043446714689289e-16,8.818229878644118e-14,-5.497247104464633e-16,0,0,0,0.1118365979576515,0.0001888357074479777,0.0178458811039811,0.1122409983260455,18.82521038933327,2.319029517938013,
0.007799999999992769,3665,310.0000000000001,1.560402684563759,-9.023210747585571,0,-10.22626307547038,0.2554704714674792,0.8134641955043269,0,0.1341176609130025,-9.023210747585571,-7.462808063021811,0.0004528972137105354,0.0004300271045176846,0.0002460803779349016,0.0002212237243418853,0.001265839060533706,-0.0005792300796826265,-7.406510356470511,329.9069752003128,331.4210728346083,326.4915772267333,-4.746654838983078e-15,-6.236577052330544e-14,-3.433633419403268e-17,0,0,0,0.110923716941985,0.0001541887692779142,0.01771216324826849,0.1141348321902777,18.82372302867625,2.396468222288867,
0.008099999999992042,3798,310.0000000000001,1.560402684563759,-8.981645699769578,0,-10.22207218193223,0.2668173666534994,0.824363847598827,0,0.1492452679103269,-8.981645699769578,-7.421243015205819,9.320952044293673e-05,9.20023504513927e-05,-1.835464759832415e-05,0.0001075433005280756,0.0006644340871287069,-0.0003121572128966509,-7.412891564994228,330.5235911404698,332.0405187141309,326.4915772267333,6.262947356991562e-15,1.456915382013426e-13,-7.320506450167769e-17,0,0,0,0.11135530072879,0.0001593981498177777,0.01778763614699315,0.1167254753887975,18.82635166974332,2.493425317982675,
0.008399999999991314,3932,310.0000000000001,1.560402684563759,-9.004732898471838,0,-10.22365263328149,0.2517593427007813,0.8266217396438114,0,0.1405386524650585,-9.004732898471838,-7.444330213908079,-0.0003526292190693838,-0.0005225913974366635,0.0007469522314400218,-0.0001932258485168857,-0.001416450035972585,-0.0005312328666625463,-7.450785737636283,331.4362053681677,332.957321355979,326.4915772267333,-1.511897467231647e-15,-2.514100895873602e-13,8.820317527763116e-16,0,0,0,0.1120298377337526,0.0001831227248954931,0.01789347689133615,0.1192270266961817,18.82695530656937,2.614828292021392,
0.008699999999990587,4067,310.0000000000001,1.560402684563759,-8.980707820981195,0,-10.21055488038127,0.2544747767774551,0.8307585563436841,0,0.1446137262789361,-8.980707820981195,-7.420305136417435,5.7985403880499e-05,-0.0005112277500194611,0.0006890442311838921,-5.9232383524586e-05,0.0002619665528049952,0.001209285709462522,-7.408433727958839,331.4908217867982,333.0121884349346,326.4915772267333,-4.711494432768389e-15,-2.3048964788962e-13,-1.812958445444926e-16,0,0,0,0.1121060294326438,0.0001675425532428541,0.01789743489465925,0.1215013188759846,18.82458032136534,2.718481134690521,
0.008999999999989858,4200,310.0000000000001,1.560402684563759,-8.973235560769172,0,-10.2060690415986,0.2550553546102744,0.8277635937274185,0,0.1500145324917394,-8.973235560769172,-7.412832876205415,-0.0001571208807414032,-2.048106982556326e-05,0.0005107933360331339,-0.0001477166291495691,0.0007409447284103959,-0.0009976005215673693,-7.396133432532912,330.7486955626243,332.2666562459128,326.4915772267333,3.705027804872902e-15,-2.090286149463289e-14,-2.92064858654442e-16,0,0,0,0.1117380567959483,0.0001820566629626202,0.01781979484388239,0.1238287358968864,18.82137451378917,2.820931325286728,
0.009299999999989131,4335,310.0000000000001,1.560402684563759,-8.99130212337425,0,-10.22217990604992,0.270552071163284,0.8247840710445289,0,0.135541640467852,-8.99130212337425,-7.430899438810493,-0.0001043876628720205,0.0002193571561804226,-0.000236129915056641,-0.0001125130338797775,-0.0003951397050145169,-0.0001246510898843855,-7.436969060745592,330.669739078318,332.1873373933174,326.4915772267333,3.102905848446346e-15,1.514930052267664e-13,1.845921326271197e-16,0,0,0,0.1115506117465839,0.0001782079011968727,0.01781218637729589,0.1254297142221561,18.8179302990085,2.942274186352388,
0.009599999999988404,4470,310.0000000000001,1.560402684563759,-8.994241888076207,0,-10.21855947277904,0.266886079816653,0.8092575651401074,0,0.1481739397460779,-8.994241888076207,-7.433839203512449,-0.0003699877860138843,0.0006525382074731119,-0.0004540251820523854,-0.0002980001734748326,-0.0007412329282829588,-0.0005562636202181081,-7.442427791386654,330.6395489110309,332.1570086692126,326.4915772267333,-1.18666370974577e-16,-1.383957539117946e-13,-1.084066743174e-15,0,0,0,0.1114409505278602,0.000153651280079214,0.01779436924025289,0.1269497548025681,18.82100143222016,3.056743315001161,
0.009899999999987676,4605,310.0000000000001,1.560402684563759,-8.997498508833285,0,-10.22305865052774,0.2665255431526664,0.8267313481557207,0,0.1323032503860683,-8.997498508833285,-7.437095824269525,-0.0002801963791534228,0.0001276186115425921,-0.0003520518685843972,-7.853643228726554e-05,0.0002654628648985636,-0.0003444112424099969,-7.462391961287848,330.7765756586701,332.2946642967787,326.4915772267333,-2.865573106497192e-15,-5.19626853345342e-14,-1.911984433260516e-15,0,0,0,0.1116223319659968,0.0001603811546535209,0.01782420005747777,0.1288808511474127,18.82202608794271,3.150932624421118,
0.01019999999998695,4740,310.0000000000001,1.560402684563759,-9.006786577871658,0,-10.23135810940366,0.2729764540289606,0.8158853735060527,0,0.1357097039969912,-9.006786577871658,-7.446383893307901,0.000241500098655032,0.0003930645714393073,-0.0006053918709130237,-0.00012068805995462,-0.000427547613935087,-0.0002025772038666902,-7.444933229623615,329.449110230329,330.9611065078166,326.4915772267333,2.078859017443515e-15,2.12030434626908e-13,-1.074246551594506e-15,0,0,0,0.110723744648215,0.0001593695994326565,0.01767435276123466,0.1308831367446181,18.82793561086668,3.256253959644824,
0.01049999999998622,4874,310.0000000000001,1.560402684563759,-8.989228355376886,0,-10.21631243173762,0.2588551089988916,0.8264977588268325,0,0.1417312085350053,-8.989228355376886,-7.428825670813128,-0.000482134836488428,-0.0004646201478995669,-0.0005882899816561319,0.000124751589078109,-7.001197359140589e-05,-0.0004506610313000039,-7.506700966326235,332.7616917460558,334.2888910116985,326.4915772267333,-7.955041906073492e-16,-9.954350504456272e-14,-1.190097343165173e-15,0,0,0,0.112941803129034,0.0001993194364197377,0.01802148413029766,0.1329814983439211,18.8283553840208,3.357309900312316,
0.01079999999998549,5009,310.0000000000001,1.560402684563759,-9.005165244544708,0,-10.2189422408922,0.2629960845866527,0.8134925139173629,0,0.1372883978434735,-9.005165244544708,-7.444762559980948,-0.0002647687635323519,-0.0002977051470114761,1.417605096566892e-05,-2.717400157780865e-05,0.0009072540043510033,-0.0004058883830183717,-7.472441901351333,331.943081478069,333.4665237577636,326.4915772267333,-2.900733512711881e-16,3.855778046518384e-14,9.736410924059908e-16,0,0,0,0.1126340078962232,0.0001753103679908076,0.01795608741184632,0.1352957689534136,18.83053831201783,3.449700851454412,
0.01109999999998477,5143,310.0000000000001,1.560402684563759,-9.016570797511021,0,-10.22493353143023,0.2554044285365276,0.8180592600997659,0,0.1348990452829155,-9.016570797511021,-7.45616811294726,4.462904212966149e-06,-0.0001283677331247246,0.0005480699287856983,-0.0001806811222575555,-0.0003801726428882411,-0.0001545462013600518,-7.434905048011474,330.7801861878085,332.2982913963285,326.4915772267333,2.083254068220351e-15,1.676799772378541e-13,2.076661492055097e-16,0,0,0,0.1116186413534734,0.0001418715772022793,0.01782200947468448,0.1375965574825843,18.83040649509038,3.567823567055034,
0.01139999999998404,5279,310.0000000000001,1.560402684563759,-9.009919555500762,0,-10.24047811749282,0.2701018772508401,0.8179053133151786,0,0.1425513714260352,-9.009919555500762,-7.449516870937003,-6.306749317063986e-05,0.0003169646672600222,-0.0007444397395741433,8.528368082654826e-05,-0.0006006331097150536,5.71967633330209e-05,-7.474019768798831,330.1903650737265,331.7057633168878,326.4915772267333,5.902553193290994e-15,-1.195849365869357e-13,-5.055681846729373e-16,0,0,0,0.1113174755194933,0.0001641994306012211,0.01776844484980201,0.1400522294554835,18.83464396069545,3.64838836324059,
0.01169999999998331,5415,310.0000000000001,1.560402684563759,-8.988594299476436,0,-10.22095742697684,0.2555786062555913,0.8332871824856326,0,0.1434973387591803,-8.988594299476436,-7.428191614912677,-0.000193914897587098,-5.928417624470964e-05,-0.0001028864107349426,0.0001931477144274795,-0.0008323175656302685,-5.973224312071643e-05,-7.446074871619571,331.0855225840004,332.605029124257,326.4915772267333,-3.463300012146913e-15,-7.744518973863038e-14,-5.293289279352078e-16,0,0,0,0.1118378317475672,0.0001446055817839133,0.01784422826168602,0.1416549863860707,18.83510014786641,3.73290899561526,
0.01199999999998258,5551,310.0000000000001,1.560402684563759,-8.976345936402717,0,-10.22925832944193,0.2697323114805002,0.8423738532392455,0,0.1408062283194656,-8.976345936402717,-7.415943251838959,0.0001031231005745487,-0.0003400101934415182,-0.0007270366492687981,-0.0003721145882196121,0.0006714269131595339,0.0002066314911870353,-7.46437016109223,331.1433651862378,332.6631371932891,326.4915772267333,3.590756484675162e-15,-3.21788037676838e-13,-5.686096942531813e-16,0,0,0,0.1119544875553751,0.0001351776512567927,0.01786212777534259,0.1434286998074954,18.83608982427898,3.819414746776381,
0.01229999999998185,5687,310.0000000000001,1.560402684563759,-8.994779837837216,0,-10.22295546751425,0.265769366337892,0.8252944281487395,0,0.1371118351904038,-8.994779837837216,-7.434377153273457,0.0006307223595335619,0.0004014822577094261,-0.0008324012452586909,-0.0001733018718512708,-4.081460064753379e-05,-0.0004956280329228715,-7.42443390295719,329.5769272019093,331.0895100913477,326.4915772267333,-2.935893918926571e-15,1.384880499781081e-14,2.189284668211524e-16,0,0,0,0.1108860738431459,0.0001247894264632099,0.0176822940588957,0.1454173825165581,18.83599056826953,3.895534400404986,
0.01259999999998113,5824,310.0000000000001,1.560402684563759,-9.001271121388271,0,-10.22836516574752,0.2667291865542818,0.8211088412616034,0,0.139256016543363,-9.001271121388271,-7.440868436824513,0.000114857419443458,0.0005180382010470081,-0.000359368563093653,-4.007291295692698e-05,-0.0001519978795041213,0.0007303000943376036,-7.42724643412408,329.6965137993605,331.2096455277071,326.4915772267333,-6.012429462711899e-15,-8.506181273488749e-14,-7.196895647069251e-17,0,0,0,0.1110471099614501,0.0001334909505964132,0.01768885869846231,0.1484667148581182,18.83612632645573,3.995688936978727,
0.0128999999999804,5961,310.0000000000001,1.560402684563759,-8.980232829032751,0,-10.22419177815759,0.2586696173425496,0.8334363414962933,0,0.1518529902859996,-8.980232829032751,-7.419830144468993,0.0001296525796145741,-4.410196719607189e-05,-0.0005133141328484761,-8.361530094288428e-05,0.002182135260474579,0.0004885904334205981,-7.441025704908173,328.8626864347589,330.3719913387727,326.4915772267333,2.162364982203402e-15,1.746988733284615e-13,-3.129756861786079e-16,0,0,0,0.1106188545813747,0.0001414460755829966,0.01761816009599415,0.1507419316745743,18.84144775286886,4.084310022503657,
0.01319999999997967,6098,310.0000000000001,1.560402684563759,-8.992973703484964,0,-10.21743977436717,0.2601190825712624,0.822571729697829,0,0.1417752586131191,-8.992973703484964,-7.432571018921204,-8.306653558998574e-05,3.903016768557212e-05,-0.0006142805780030065,3.476728759272839e-05,-0.001066879219559123,7.131228860539624e-05,-7.46543818014834,330.109179369268,331.624205013205,326.4915772267333,-2.426068028813573e-15,-8.235006640557957e-14,-3.637591244515823e-16,0,0,0,0.1113678043311817,0.0001064039540972761,0.0177457579759007,0.153256052249471,18.84473593475421,4.194133186570744,
0.01349999999997894,6234,310.0000000000001,1.560402684563759,-8.983118121961722,0,-10.23276195749354,0.2829667927818881,0.8270529011890552,0,0.1396241415608726,-8.983118121961722,-7.422715437397964,0.0001674662741798758,0.0002958747234670701,-0.000330645467671662,2.127926348481065e-05,-0.001098859118486959,0.0001151329950810066,-7.416111118201767,329.5944587119737,331.1071220617228,326.4915772267333,6.153071087570657e-17,-2.44628526238702e-14,9.927320942178729e-16,0,0,0,0.1108923024936066,9.761675591828651e-05,0.01769271195014121,0.1561014849586221,18.84532788875519,4.346513640056164,
0.01379999999997822,6370,310.0000000000001,1.560402684563759,-8.991292591866719,0,-10.22678323097538,0.2722229185895231,0.8217239433408687,0,0.141543777178272,-8.991292591866719,-7.43088990730296,0.0001962215898076946,0.0004492324561236277,-0.0003693267020232248,-0.0002155269243048419,-0.0002017207298806917,-0.0005722485506839721,-7.417146921991678,329.5944226875102,331.1070858719252,326.4915772267333,-1.731650006073456e-15,7.009666483976029e-14,1.709949442862828e-16,0,0,0,0.1108064229978304,9.641198256506423e-05,0.01768073359405279,0.1576724692884811,18.84502002921656,4.425443482712292,
0.01409999999997749,6506,310.0000000000001,1.560402684563759,-8.999272612126461,0,-10.21249980715874,0.2667565161705099,0.8131172002258914,0,0.1333534786358771,-8.999272612126461,-7.438869927562703,0.0001230184261001513,-6.3731285156814e-05,0.0008362903013292654,9.759423308475779e-05,-3.905750081745553e-05,0.0004813492655186565,-7.394049703243292,330.5060855419012,332.0229327741681,326.4915772267333,3.406164352048042e-15,1.13862580475495e-13,-7.993498600370809e-16,0,0,0,0.1114899501493302,6.728951793871682e-05,0.0177953834237161,0.1602674314362161,18.84282402882118,4.525513354532584,
