"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.0003000000000000001,451,310.0000000000001,1.560402684563759,-9.080388181304125,0,-10.30987694389281,0.2766501662378543,0.8140376226604396,0,0.1388009736903867,-9.080388181304125,-7.519985496740367,2.553367090861463e-05,-2.126652669265325e-05,-0.001368867735457581,-5.143874799111523e-05,0.0004181285177882566,0.001781251959096573,-7.588192874857465,330.2987429596928,331.8146385997489,326.4915772267333,5.823442279307943e-15,-2.211941154966115e-13,2.440626634511843e-16,0,0,0,0.1110126024262115,9.228991973079711e-05,0.01778730467512212,0.05619035355034687,18.97837908617555,-0.1693343681477826,
0.0005999999999999547,654,310.0000000000001,1.560402684563759,-9.089694386631731,0,-10.28542728478916,0.2652269751700282,0.8025482300759154,0,0.1279576929114836,-9.089694386631731,-7.529291702067972,7.169241183993512e-05,0.0003410773207634178,-0.001646069769583155,0.0002232987028620168,0.0001285274262664753,0.0002722076158272871,-7.590934643295254,330.2944867720192,331.8103628784366,326.4915772267333,-3.792928820409626e-15,-1.95531414010665e-13,-1.200260898086607e-15,0,0,0,0.1109956854952556,0.0001017845631800435,0.0177654724293973,0.05794238250866851,18.885254564495,-0.04715887196922524,
0.0008999999999999092,857,310.0000000000001,1.560402684563759,-9.061854345894069,0,-10.28089395894134,0.2646238436029735,0.8196639306953698,0,0.1347518387489245,-9.061854345894069,-7.501451661330311,-0.0004781783606865133,0.0003965422083287527,-0.0004268216157447461,9.487652289788153e-05,-0.0001636521941294714,0.0001034334413620779,-7.526878778475665,330.38105766349,331.8973310842772,326.4915772267333,6.153071087570657e-16,1.684271358699162e-13,1.098075967525165e-15,0,0,0,0.1112056925794539,0.0001528047588463786,0.01779030553883161,0.06028007334154913,18.90605450513351,0.06543411776491517,
0.001199999999999997,1059,310.0000000000001,1.560402684563759,-9.059485088266813,0,-10.27197774599536,0.2624519211027421,0.8174785494693877,0,0.1325621871564135,-9.059485088266813,-7.499082403703055,0.0004773319434883611,-7.02908562158894e-05,0.0001050041160580851,0.0003772442008621895,-0.0005437900888869221,-0.0006777455630164433,-7.47348661796809,330.3118105677282,331.827766181159,326.4915772267333,2.135994677542385e-15,1.235009268290968e-14,-1.352988912581664e-15,0,0,0,0.1110915251931271,0.000161101241029315,0.01776908688124378,0.06255482076970556,18.91472016545381,0.1646140395602392,
0.001500000000000179,1260,310.0000000000001,1.560402684563759,-9.032763248232964,0,-10.26455709509687,0.2762560757303195,0.829665501587438,0,0.1258722695461514,-9.032763248232964,-7.472360563669205,0.0004330137979650191,-0.0003012776534946011,-0.0002609855954393735,0.0003444116102264738,-0.0006114949646980853,0.0002158820930700191,-7.478821342926101,330.3103016499982,331.8262503382989,326.4915772267333,2.461228435028263e-16,9.273996644202031e-14,8.163120091289331e-16,0,0,0,0.1113090174227369,0.0001161329921454202,0.01778388830069294,0.06468465768864376,18.89010800418827,0.2711253666119893,
0.001800000000000361,1461,310.0000000000001,1.560402684563759,-9.052753143590992,0,-10.25620819093466,0.2589592355376565,0.8045446384838804,0,0.1399511733221349,-9.052753143590992,-7.492350459027233,0.0004991512937276212,0.0003688205768274983,8.498023671747925e-05,0.0004231865385052853,-0.0008261646460080443,0.0003363531373818509,-7.445031450999751,329.2124866137205,330.7233969146143,326.4915772267333,-4.781815245197768e-15,8.472778887584794e-14,6.635839946338756e-16,0,0,0,0.1103247278170539,0.0001449102086939696,0.01764625366962274,0.06719217892461241,18.8922658528537,0.3865832214188997,
0.002100000000000543,1662,310.0000000000001,1.560402684563759,-9.03205560089666,0,-10.25362940531957,0.2587897125633938,0.8262321341740784,0,0.136551957685436,-9.03205560089666,-7.471652916332901,0.0001791447890923111,0.000225436859114315,-0.001000122132234923,0.0002096739218787735,-0.001013830456126812,-0.0007321914108611262,-7.501296461117766,329.612325703131,331.1250710528858,326.4915772267333,9.669111709039604e-17,-9.364095185127172e-14,4.043446714689289e-16,0,0,0,0.1109080852318697,0.0001036424477970028,0.01770595885866936,0.06880460491857764,18.88049086445185,0.4805951285024993,
0.002400000000000725,1863,310.0000000000001,1.560402684563759,-9.003167627256675,0,-10.2368326432155,0.2736812112873814,0.8222549897223574,0,0.1377288149490864,-9.003167627256675,-7.442764942692916,5.020314842393642e-05,-0.0002241107974887226,-0.001357853038075379,0.0001594594816016542,0.0002908544465018578,0.001072825260644997,-7.519619257042067,330.9273695659213,332.4461502679142,326.4915772267333,1.810760920056508e-15,8.543978710169541e-15,-5.782925404958985e-16,0,0,0,0.1116334164986844,0.0001165206151964497,0.01782680546021786,0.07101593539633004,18.85933074593139,0.5923074061431421,
0.002700000000000907,2065,310.0000000000001,1.560402684563759,-9.019643899469047,0,-10.2387272129098,0.2670349885544889,0.8181332091145537,0,0.1339151157717124,-9.019643899469047,-7.459241214905288,2.632492338345426e-05,-0.0002836189434358579,-0.0001719793128764659,-0.000126717921313351,-0.001625435599871169,-0.0008759388758470222,-7.480762414630784,330.7960419062677,332.3142198841178,326.4915772267333,2.540339349011314e-15,-1.640276900423032e-13,-1.222373497307563e-15,0,0,0,0.1114782932045098,7.920940918543986e-05,0.0178097546668072,0.07410600822373953,18.85487693760896,0.6823609250553568,
0.003000000000001089,2267,310.0000000000001,1.560402684563759,-9.028009304384444,0,-10.24205681643411,0.2521793507303924,0.8184153800940753,0,0.1434527812251958,-9.028009304384444,-7.467606619820685,-0.0002552955151427864,-0.0003239148550437408,0.0008641849838748235,5.050382320764206e-05,-0.0006128153388700491,0.0006280837676762979,-7.45328106391733,331.2429743666993,332.7632035269486,326.4915772267333,-4.680729077330536e-15,7.400386498036766e-14,-3.008892965423084e-15,0,0,0,0.1118892228557926,7.810839442425552e-05,0.01787608840984337,0.07625582409786438,18.85075308236952,0.7890942692390053,
0.00330000000000127,2468,310.0000000000001,1.560402684563759,-9.018092813189831,0,-10.22660059406368,0.2523084838105588,0.8136827440096774,0,0.1425165530536091,-9.018092813189831,-7.457690128626073,2.019983912258516e-05,-0.0004711175961545764,0.0009255653400682456,0.000388851368980986,0.000653354804759499,-0.001206006460549196,-7.43387877404523,330.9027945378234,332.4214624535011,326.4915772267333,-2.496388841242952e-15,1.496954294590404e-13,-2.941868441076332e-15,0,0,0,0.1115866067224024,9.258935409387387e-05,0.017833336194042,0.07830727024765829,18.85529089111748,0.8569665914769945,
0.003600000000001452,2669,310.0000000000001,1.560402684563759,-9.000475484305838,0,-10.23846377283761,0.2714980321087573,0.8179612161136294,0,0.1485290403093881,-9.000475484305838,-7.440072799742079,-0.0004223320048858765,-9.762987355912686e-05,-0.0002001942848022593,0.0002239660590530774,-0.0008014242417231272,3.325321643319637e-05,-7.476317346500678,331.4377837842827,332.9589070161957,326.4915772267333,4.799395448305113e-15,-1.253951937139131e-13,1.311544957209466e-15,0,0,0,0.1119317049430132,8.979665667435464e-05,0.01788854383362872,0.08011538975517025,18.85349857684056,0.9549105987105266,
0.003900000000001634,2869,310.0000000000001,1.560402684563759,-9.000432197903841,0,-10.22953601445453,0.2786749068901122,0.8152083150866246,0,0.1352205945739534,-9.000432197903841,-7.440029513340082,6.887163860849932e-05,5.005637378451142e-05,-0.0009496086135847126,8.829227819529273e-05,-0.0007463453182758022,0.0005291746521858889,-7.481565373702828,330.360862824923,331.8770435621348,326.4915772267333,5.27406093220342e-17,2.586487382168094e-14,-9.516658385218099e-16,0,0,0,0.1111330406513296,8.658697020667901e-05,0.01776361662797465,0.08233120869782302,18.85696190679272,1.079870009289997,
0.0042000000000015,3071,310.0000000000001,1.560402684563759,-8.9879285503226,0,-10.22730276001875,0.2592427874390748,0.8393796165481134,0,0.1407518057089578,-8.9879285503226,-7.427525865758843,0.000316999052701688,0.0002776963103482387,-0.0004107589591513587,0.0002557447487015228,0.001444667269167929,0.0003065267373705488,-7.418358090497652,329.8315184370462,331.3452697649237,326.4915772267333,-2.127204575988713e-15,-1.167940793436447e-13,-5.333119427017156e-16,0,0,0,0.1109245668038448,9.435418810652563e-05,0.01771942348849405,0.08480615607532557,18.85573318306258,1.187805460843672,
0.004500000000000772,3272,310.0000000000001,1.560402684563759,-8.987338326740252,0,-10.22154671530675,0.2659800809483799,0.8294960809565605,0,0.1387322266615618,-8.987338326740252,-7.426935642176493,-0.0004012118036820509,-0.0004357891029822814,0.0004061544614243637,-3.159293229693107e-06,-0.0005418235291342465,-0.0007663437276522404,-7.44868543377658,331.9405533133738,333.4639839901492,326.4915772267333,1.973377798799447e-15,2.022602367500012e-14,-2.019113795945898e-15,0,0,0,0.1123025889092374,0.0001193090244978542,0.01793906230763638,0.08678800206805286,18.84672619717448,1.320814538846124,
0.004800000000000046,3474,310.0000000000001,1.560402684563759,-9.010401902865151,0,-10.21899200153201,0.2579584427437207,0.8105800819874902,0,0.1400515739356489,-9.010401902865151,-7.449999218301393,-0.000362153296034274,-0.0004276236006387173,-0.0003173033456957165,-6.715720350248161e-05,-0.0009388033619247584,-0.000327437189611715,-7.505944862526509,332.1143263950097,333.6385545978501,326.4915772267333,2.417277927259901e-16,1.626959896569218e-13,-2.534158808856388e-15,0,0,0,0.1125043677270715,0.0001626073018377025,0.01796522974334427,0.08896815241823136,18.8451970281352,1.413832796892095,
0.005099999999999318,3676,310.0000000000001,1.560402684563759,-8.986794949485347,0,-10.23188386431324,0.2689011520240573,0.8403746159060212,0,0.1358131468978113,-8.986794949485347,-7.426392264921589,6.438236863482093e-05,-0.00012834493513352,-0.0006768681478798053,-2.462851023662941e-06,0.0004460869947145864,0.001889860063209355,-7.463597801942733,331.084096088796,332.6035960822101,326.4915772267333,-1.305330080720346e-15,-2.264330160226002e-14,4.892652931976105e-15,0,0,0,0.1117477620032164,0.0001634018793992392,0.01784487036553013,0.09139003206109388,18.85305599882344,1.540386881721304,
0.00539999999999859,3877,310.0000000000001,1.560402684563759,-8.977274121437032,0,-10.2169301026157,0.2632637274510986,0.8348759907634878,0,0.1415162629640804,-8.977274121437032,-7.416871436873273,-0.0002090956221882049,-0.0002234302256452113,0.0007011253519316953,0.0006253893341552829,0.001993597743579286,0.0001182059976348478,-7.403386751682365,331.0257844121469,332.5450167859644,326.4915772267333,-4.786210295974604e-15,1.838625541981649e-13,1.375238857139397e-15,0,0,0,0.1116589214524868,0.0001899761519100978,0.017840838283869,0.09362885214991311,18.84617243707988,1.626560070054883,
0.005699999999997862,4078,310.0000000000001,1.560402684563759,-9.014980516413546,0,-10.23336716324718,0.2687224370313697,0.8266074180549996,0,0.1230567917472585,-9.014980516413546,-7.454577831849789,0.0002053124588286265,5.046559764868554e-05,0.0003880740241973355,0.0002569297434100573,9.137525450160219e-05,-0.0009566843415537888,-7.422317179841793,330.7025465015856,332.2202953852299,326.4915772267333,1.111947846539554e-15,1.335655931080516e-13,1.336507472168528e-15,0,0,0,0.1114412981555187,0.0002198401261824747,0.01780635508276436,0.09554610390880325,18.83516042555412,1.754528035799458,
0.005999999999997135,4280,310.0000000000001,1.560402684563759,-9.004779500788484,0,-10.22000628805762,0.2610441559505086,0.8104839964782223,0,0.1436986348404095,-9.004779500788484,-7.444376816224724,0.0002737968147163791,0.00040223664388576,-1.248382814691788e-05,5.841212381359178e-05,0.001407129245797693,-0.0008047573743840361,-7.411083160480753,330.9314613515293,332.4502608326408,326.4915772267333,-5.893763091737322e-15,-2.349022788695635e-13,-6.063796618666172e-16,0,0,0,0.1115267212794779,0.0002158843389878204,0.01782065160331595,0.09764983742608457,18.83499390351962,1.860117451131854,
0.006299999999996407,4484,310.0000000000001,1.560402684563759,-8.993038084885232,0,-10.21219773271228,0.2590718770592759,0.8185519597941751,0,0.1415358109736004,-8.993038084885232,-7.432635400321473,-0.0006907995872935482,-0.0002098501304743377,0.0003140596401125404,0.000235805789336125,-0.0003203415179808962,0.0001681545529002305,-7.462260491069208,332.0140857031054,333.5378538544569,326.4915772267333,2.443648231920918e-15,7.879886537789594e-14,4.730173398569942e-16,0,0,0,0.1123860707089746,0.0001664318134084482,0.01795241873829924,0.1004730247553507,18.83576713211411,1.956074436970365,
0.00659999999999568,4687,310.0000000000001,1.560402684563759,-8.979030821053168,0,-10.2120994963352,0.2641550859553128,0.8289096694576927,0,0.1400039198690266,-8.979030821053168,-7.418628136489409,0.0002183108712861867,-1.459724439478621e-06,6.210676953967431e-05,-6.441329710564061e-05,0.0001440783553393598,-0.001093445007005334,-7.404635962631749,330.8775274514798,332.3960794046624,326.4915772267333,-3.458904961370076e-15,6.063412051723199e-14,-1.363152467503097e-15,0,0,0,0.1117922818317436,0.0001827393746718035,0.01784232659593213,0.1032423932192598,18.82998202303387,2.06578215102836,
0.006899999999994952,4891,310.0000000000001,1.560402684563759,-8.984363175888149,0,-10.22186029115678,0.269030437788479,0.8317287945636955,0,0.13673788291646,-8.984363175888149,-7.42396049132439,0.0003344099416537657,8.712453923999391e-05,-0.001399453936231386,4.49059179331737e-05,0.0006489037001504157,0.0006185063714557082,-7.472743965437059,329.9733304127756,331.487732582232,326.4915772267333,-2.527154196680806e-15,-2.242794411419504e-13,7.757951347799745e-16,0,0,0,0.1111221574885253,0.0001903320447748023,0.01774719323659988,0.1058582291006389,18.8227796811011,2.19549596326907,
0.007199999999994224,5093,310.0000000000001,1.560402684563759,-8.987061338364484,0,-10.22428234801336,0.2698559435697265,0.8330291182429527,0,0.134335947836192,-8.987061338364484,-7.426658653800725,0.0002768830200614171,0.0002142667774435397,-0.0007598850377558789,0.0001071971791811289,-0.001005080581194422,0.0009204179663022305,-7.440050472803847,329.8006412242754,331.3142508421623,326.4915772267333,1.270169674505657e-15,1.889344427946339e-13,-3.709697546323291e-16,0,0,0,0.1110115227410272,0.0002096746017443225,0.01772362399579465,0.1084342474061159,18.82160033644723,2.305773734356252,
0.007499999999993497,5296,310.0000000000001,1.560402684563759,-8.99107915682368,0,-10.22118365513047,0.2690193011083292,0.8283512054798416,0,0.1327339917186219,-8.99107915682368,-7.43067647225992,-0.0001019594319086221,7.832913983606319e-05,-0.0005104467585281,-0.0001386248725649044,6.860694994324815e-05,-0.001290996146684183,-7.457428984086874,330.6544292667982,332.1719573179191,326.4915772267333,-4.162113085663865e-15,-1.509480189304387e-13,-2.621922479056336e-16,0,0,0,0.1115627404228107,0.0002000017127907244,0.01780630811543952,0.1110480116974331,18.82196074061596,2.438453914997865,
0.007799999999992769,5500,310.0000000000001,1.560402684563759,-9.002638633043015,0,-10.21425120469599,0.2517709951517123,0.8257687128613441,0,0.1340728636399179,-9.002638633043015,-7.442235948479254,-0.0006411407908442875,3.951848220940523e-05,0.0002846140107816166,0.0001555158024175055,0.0007072817981127599,-0.00129697493289951,-7.458220955157931,331.7531968512321,333.2757676614502,326.4915772267333,-5.964083904166701e-15,4.663148874223191e-15,-4.075036142147799e-16,0,0,0,0.1121192711047752,0.0002296467184328525,0.01791796807941743,0.1131632206875709,18.82187424854208,2.532121974611519,
0.008099999999992042,5703,310.0000000000001,1.560402684563759,-8.988149956430089,0,-10.22052774340118,0.256614992403363,0.8406754035592421,0,0.1350873910084858,-8.988149956430089,-7.42774727186633,-7.492596337881961e-05,9.79828231384693e-05,0.001089306354271401,0.0002108900753360332,0.0004033727330830465,0.0007370540008370635,-7.372284127892501,329.8928885438152,331.4069215278602,326.4915772267333,-4.808185549858785e-15,3.61361074871471e-14,-1.016355492143367e-17,0,0,0,0.1110114233290522,0.000202743773980538,0.01773924909800017,0.1159387915873618,18.81993718148988,2.647989164673514,
0.008399999999991314,5904,310.0000000000001,1.560402684563759,-9.009854212854306,0,-10.22292448345906,0.2693055888063517,0.8062643862588811,0,0.1375002955395198,-9.009854212854306,-7.449451528290545,-0.000174547456681967,-0.0004805154419236974,-0.0004726828937696943,0.0002100337399010525,-0.0001915146518030192,-3.872387302682871e-05,-7.50645113645336,332.1424218105786,333.6667789564449,326.4915772267333,2.021723357344644e-15,-3.152569922224594e-14,-2.248892544372365e-15,0,0,0,0.112645177472811,0.0001941034233706367,0.01797845375321664,0.1169938885530398,18.81923271009827,2.757932479462084,
0.008699999999990587,6107,310.0000000000001,1.560402684563759,-8.99847361215752,0,-10.22442156289268,0.2593190156111919,0.8271493614741428,0,0.1394795736498249,-8.99847361215752,-7.43807092759376,0.0003889020771240136,0.0005984540850552047,0.0002300467864014576,6.840410934548776e-06,-0.0002183755409381025,0.0003045021777138049,-7.377385408837437,329.8521964508626,331.3660426798357,326.4915772267333,3.990706105367255e-15,2.098944399493656e-13,-2.91996185986054e-16,0,0,0,0.1110375396966205,0.0002246844752505311,0.01773092269685377,0.1189898053680406,18.81467864493455,2.875185964765652,
0.008999999999989858,6309,310.0000000000001,1.560402684563759,-8.994930504381628,0,-10.21782007048833,0.2695877819874974,0.8126422494343533,0,0.1406595346848479,-8.994930504381628,-7.43452781981787,9.572210873744338e-05,0.0002611058616067821,-0.001155449936790403,-0.0001084177955685257,-0.000966611279063313,0.0003910009352237686,-7.474502883411337,330.5353982659661,332.0523800280712,326.4915772267333,2.078859017443515e-15,-1.052702562067803e-13,1.397626147033906e-15,0,0,0,0.1114489538903987,0.0002169234682256523,0.01779303144545069,0.1215311301002217,18.81358924060259,2.945089893366919,
0.009299999999989131,6513,310.0000000000001,1.560402684563759,-9.005001509145668,0,-10.21496247975874,0.2651206143194264,0.811255267142819,0,0.1335850891508293,-9.005001509145668,-7.444598824581909,-0.0002898366895534674,0.0003750077436000488,-0.0007409858545177085,-4.382005732402584e-05,0.0002243415800286366,0.0004809158468881872,-7.477584746703172,331.335315995537,332.8559689547768,326.4915772267333,9.655926556709094e-15,1.145130479904668e-13,-1.285964388234912e-15,0,0,0,0.1119588102575394,0.0002340452857489727,0.01787581611314437,0.1244152875733251,18.81473662120719,3.057927865684199,
0.009599999999988404,6718,310.0000000000001,1.560402684563759,-8.974822646166025,0,-10.22015953882936,0.2682902172974054,0.8429116823693593,0,0.1341349929965697,-8.974822646166025,-7.414419961602268,0.0004418634036535914,0.0005014990181634115,0.0001422948515649062,-0.0001065402352732644,0.0005160650658819496,0.0005884264525886508,-7.360347118163136,329.7138961383328,331.2271076423919,326.4915772267333,1.283354826836166e-15,-2.78646219251414e-14,-1.632211982247538e-15,0,0,0,0.111004801398489,0.0002742849300662189,0.0177160205883054,0.1259016066346675,18.81682759966262,3.166124987371388,
0.009899999999987676,6922,310.0000000000001,1.560402684563759,-8.986731675930493,0,-10.21951988291302,0.2616263149530583,0.8329140402518344,0,0.1382478517776387,-8.986731675930493,-7.426328991366735,0.0001247772744008321,0.0006011936129529593,-0.000171357758502934,-0.0001527456814211291,8.114049095640345e-05,0.0007859556719113539,-7.398667340602256,329.9422977709735,331.456557517105,326.4915772267333,-9.625161201271242e-16,-5.287246084533928e-15,-2.18337881873015e-15,0,0,0,0.1111427208300212,0.0002708847699047391,0.01773148459793374,0.129066887791407,18.8124880396399,3.256390440308495,
0.01019999999998695,7131,310.0000000000001,1.560402684563759,-8.992684347667691,0,-10.21788161261153,0.2658411246253858,0.821396126872351,0,0.1379600134461035,-8.992684347667691,-7.432281663103932,8.576464186689324e-05,0.000543137736185099,-0.0006359727419575014,5.979929342123151e-05,-0.0004610201546737403,-0.000131014037630397,-7.432634673260557,330.1161241535187,331.6311816703383,326.4915772267333,-1.20863896362995e-15,-1.530752235064274e-13,2.756932945107272e-15,0,0,0,0.111278262616676,0.0001983699486218961,0.01775337642880407,0.1310252850000935,18.81135032255011,3.341672443444722,
0.01049999999998622,7343,310.0000000000001,1.560402684563759,-9.009551967804221,0,-10.20783328890169,0.2621236955067478,0.802449989633691,0,0.1337076359570336,-9.009551967804221,-7.449149283240463,5.311252322463949e-05,-4.289351891866726e-05,0.0001378088280308391,-2.88482473054234e-05,7.076912769301962e-05,0.0003440004345143693,-7.441706469637715,331.2767082976048,332.7970922786676,326.4915772267333,-4.619198366454829e-15,1.470364237390545e-13,-1.133785755086959e-16,0,0,0,0.1120129275677412,0.0001726631138385002,0.01787424364228477,0.1328531950288336,18.80612210246665,3.424007615737787,
0.01079999999998549,7552,310.0000000000001,1.560402684563759,-9.004216933708616,0,-10.22355487316315,0.2740033815492576,0.8042974552975517,0,0.1410371026077231,-9.004216933708616,-7.443814249144858,-0.0004856589409967229,0.000311608627618528,-0.001270496173076399,0.0001876198342483712,0.001223771760317091,0.001086786275304844,-7.51628358045796,330.9065673462311,332.4252525770976,326.4915772267333,-6.302502813983087e-15,3.412537175674455e-13,2.516509933080655e-15,0,0,0,0.1117521660350703,0.0001502555658266822,0.01783249479569256,0.1344492580491184,18.80303129621299,3.529052893077976,
0.01109999999998477,7756,310.0000000000001,1.560402684563759,-8.992100744580181,0,-10.21594541458813,0.2635775895896697,0.8133423137623993,0,0.1469247666558787,-8.992100744580181,-7.431698060016424,-0.0005525682624849379,0.0001652285409958434,-0.0001953715405678557,-0.0003682375645623396,0.0004364215831177757,-0.0005745355110050988,-7.460987886272018,331.2269857839347,332.7471415650922,326.4915772267333,1.406416248587579e-15,8.738679459583384e-14,-1.438778243565454e-15,0,0,0,0.111896119813237,0.0001407131122874325,0.01786595072965643,0.137083939531566,18.79867930829413,3.65396978596378,
0.01139999999998404,7961,310.0000000000001,1.560402684563759,-8.98671261067717,0,-10.21993684485628,0.2712053020610225,0.8250119376461853,0,0.1370069944719067,-8.98671261067717,-7.426309926113412,-0.0003265815947341192,5.984625137752541e-05,-0.001064279028538308,-0.0001237078217897376,0.0002603544310321577,8.897158041909972e-05,-7.493356167928681,331.5811761645639,333.1029574912779,326.4915772267333,3.322658387288155e-15,2.891284153541683e-13,1.02905993579516e-15,0,0,0,0.1120411635033219,0.0001260006977059711,0.01790196624176996,0.1385031153818972,18.79966559035672,3.781688947369327,
0.01169999999998331,8173,310.0000000000001,1.560402684563759,-9.004627741969731,0,-10.22397709000737,0.2546107992757838,0.8148291415138774,0,0.1499094072479777,-9.004627741969731,-7.444225057405974,-0.0007125119435382913,6.842168862324325e-05,0.0005355886660647344,-4.889311415434572e-05,-0.001337059121959838,-0.002538067650956268,-7.44966492972757,330.8036745029939,332.3218875104085,326.4915772267333,1.652539092090405e-15,-8.077224317669538e-14,1.742912323689099e-15,0,0,0,0.1116110881762483,0.0001557933373366541,0.01783414726867748,0.14100387828311,18.79643416855196,3.868208017577968,
0.01199999999998258,8382,310.0000000000001,1.560402684563759,-8.984063953869525,0,-10.21875974356022,0.264889875390312,0.83137457664703,0,0.1384313376533527,-8.984063953869525,-7.423661269305764,-0.000295489806394458,3.344157460394084e-05,-0.0009590095746448084,1.788867092821755e-05,-4.758933514053945e-05,-0.000500892451806987,-7.485218150791192,331.714314745025,333.2367071070468,326.4915772267333,-1.564638076553681e-15,-1.686820488149727e-13,1.833148209951017e-15,0,0,0,0.1122832248791002,0.0001526422776022691,0.01791866347439807,0.1439218887002466,18.79267594455994,3.962330728186755,
0.01229999999998185,8586,310.0000000000001,1.560402684563759,-8.950423439988619,0,-10.20820805581355,0.2758726244519725,0.8405490777173703,0,0.1413629136555841,-8.950423439988619,-7.390020755424859,7.714835578136083e-05,-0.000198981507010905,-0.0009207816597016775,-6.414771532069414e-05,-0.0003316747845125937,0.0001414649527204699,-7.442263253224161,330.7074984040527,332.225270014304,326.4915772267333,-3.977520953036746e-15,-3.372761966144087e-14,2.781311742385035e-15,0,0,0,0.1116063391669471,0.0001729264085494183,0.01782179997463582,0.146341783839628,18.79156788795386,4.055827094819874,
0.01259999999998113,8787,310.0000000000001,1.560402684563759,-9.005468204263003,0,-10.23485028752771,0.2692334749324883,0.8210681545994615,0,0.1390804537327605,-9.005468204263003,-7.445065519699244,2.299194870247111e-05,0.0005600975443970163,8.178850808054439e-05,1.285705607958049e-05,-0.0003599348479909285,-0.0007403954140944904,-7.411886172558746,330.0326882491673,331.5473628395422,326.4915772267333,-5.339986693855963e-15,-6.295470732740149e-14,-3.446882415855169e-16,0,0,0,0.1109954214847876,0.0001442686115868994,0.01772459182783765,0.1482289570245012,18.7908937386919,4.152001323777418,
0.0128999999999804,8991,310.0000000000001,1.560402684563759,-9.023943634249537,0,-10.23208972900421,0.2576144784230323,0.8158287929357121,0,0.1347028233959269,-9.023943634249537,-7.463540949685777,0.0001677319630811709,7.422514302981973e-06,-0.0001030029926963846,-8.710118847656855e-05,0.0002898684725575768,-0.0007678532204508743,-7.459933170209595,330.3629810574799,331.8791715162582,326.4915772267333,-1.859106478601706e-15,-2.550579817321342e-13,8.591465860359888e-16,0,0,0,0.1111921092365987,0.0001117691456082966,0.01777364923589704,0.1504099179057025,18.78965642188301,4.23118412144011,
0.01319999999997967,9198,310.0000000000001,1.560402684563759,-8.9850930654269,0,-10.22804315883289,0.2733715685992489,0.8289727246171684,0,0.1406058001895704,-8.9850930654269,-7.424690380863142,-0.0004224362224802137,0.0002944769757529515,-0.0009317089786476188,-0.0002286189557856228,0.00142210579641518,-0.0006371063954104354,-7.477847997177765,330.8962258360549,332.414863604887,326.4915772267333,1.916242138700576e-15,-5.932000033495797e-14,-1.210923796860319e-15,0,0,0,0.1115822973535249,0.0001164063501586175,0.01783257333986283,0.1521471540848339,18.78804638760029,4.327687353013089,
0.01349999999997894,9402,310.0000000000001,1.560402684563759,-9.006318770055342,0,-10.22649497799021,0.2721548355646292,0.8073579556752809,0,0.1406634166949587,-9.006318770055342,-7.445916085491584,-0.0002571974892551182,0.0001475147033687005,-0.0006626371242042055,-0.0001523674300687102,0.001031820188112383,-0.0003057977873772062,-7.484558683582419,330.4673547843811,331.9840242630787,326.4915772267333,1.116342897316391e-15,-2.891943411158209e-14,-1.008724241868744e-15,0,0,0,0.1113439608506339,0.0001453005874228859,0.01779406590110395,0.1535737308070707,18.79081448941226,4.445537577233948,
0.01379999999997822,9605,310.0000000000001,1.560402684563759,-8.971964354434412,0,-10.21837573388306,0.2675035124835842,0.845218437720143,0,0.1336894292449183,-8.971964354434412,-7.411561669870654,0.000418721946312756,0.0003270312069826037,0.0004347186319134289,2.378517937140239e-05,-6.459072726123499e-05,-0.0001082690278312501,-7.35272751957718,329.8230152743678,331.3367275772522,326.4915772267333,3.265522727189284e-15,2.255496108164561e-13,-1.110368375166629e-15,0,0,0,0.1110858679817355,0.0001028205762083249,0.01772398773519556,0.155357949056252,18.79178187790263,4.536296227618089,
0.01409999999997749,9809,310.0000000000001,1.560402684563759,-8.988741820364716,0,-10.22355472926972,0.2644070016142674,0.8330813972812404,0,0.1373245100094986,-8.988741820364716,-7.428339135800958,-0.0003905513532631589,7.927966546659518e-05,0.0006124010699452994,-0.0001623167848460244,0.0004203501215395103,0.001496885395136589,-7.413226071560165,330.9738777651828,332.4928719150906,326.4915772267333,6.416774134180828e-16,1.591887391370066e-14,-1.365607515397971e-15,0,0,0,0.1116953541682894,6.234748235216826e-05,0.01784060081332705,0.1580015154594012,18.7936575475907,4.654014843443877,
