"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.0003000000000000001,437,310.0000000000001,1.560402684563759,-8.990560786134228,0,-10.30093372284439,0.2719304578740975,0.8728689365465911,0,0.1655735422894772,-8.990560786134228,-7.430158101570471,1.796543369266083e-05,0.0003880193696455936,0.001225691211862512,4.188315173904306e-05,0.001015218242613083,0.0004440417010086386,-7.34880396406705,329.8882737639344,331.4022855685874,326.4915772267333,5.449862963276867e-15,7.530919506108801e-14,1.909100181188217e-16,0,0,0,0.1108076456303169,8.761075657340647e-05,0.01773388780750918,0.05776918308912787,19.06865085424571,-0.08824965889174187,
0.0005999999999999547,627,310.0000000000001,1.560402684563759,-8.941373801648588,0,-10.27859351041685,0.2803114367895165,0.8751345839619961,0,0.1817736880167461,-8.941373801648588,-7.38097111708483,3.54282346792363e-05,-0.0002736987694750564,-0.001438234711640983,-0.0003706247665893372,0.0001388712039623162,-0.0001288387977505979,-7.465397915280622,331.5367851503176,333.0583627458689,326.4915772267333,3.3402385903955e-15,1.427995947901844e-13,4.887433809178612e-16,0,0,0,0.1119420662477078,7.107115485251148e-05,0.01790009280955636,0.05992595632350596,18.86518749891275,0.1063004404967354,
0.0008999999999999092,825,310.0000000000001,1.560402684563759,-8.948039790360784,0,-10.26494675632769,0.2752949584124576,0.8737253218586585,0,0.1678866856957931,-8.948039790360784,-7.387637105797026,-0.0002326708394749546,-0.0001688974230474791,0.0001022523059705377,-1.820395237171102e-05,-0.0007375075042768331,3.788429544869195e-05,-7.402714079365818,331.5783548934776,333.1001232720511,326.4915772267333,-6.465119692726026e-15,2.773936297800157e-13,9.478201690920781e-16,0,0,0,0.1120145417986277,9.161582442868816e-05,0.01791951731532386,0.06292423589180389,18.8697993894883,0.2543593086783801,
0.001199999999999997,1016,310.0000000000001,1.560402684563759,-8.933459254268973,0,-10.26090221028166,0.272390971377197,0.8744616539492932,0,0.1805903306861964,-8.933459254268973,-7.373056569705214,-0.0004860015428924633,-0.0003012208653125273,0.001070285638745121,5.035362749652456e-05,6.927725781911178e-05,0.0001153896356701007,-7.358866246055209,330.7870062928146,332.305142802,326.4915772267333,4.680729077330536e-15,-5.190554967443533e-14,-1.272573217899239e-15,0,0,0,0.1114452008133689,9.473075876444141e-05,0.01781893803534556,0.06491211108645721,18.84089412349062,0.4282163869939508,
0.001500000000000179,1206,310.0000000000001,1.560402684563759,-8.907685425387591,0,-10.2590904021456,0.2852082794221734,0.8850137567198409,0,0.1811829406159909,-8.907685425387591,-7.347282740823831,0.0001521046771876807,-0.0003065731117535276,-0.001188465648432833,-0.0001665573266895848,-0.0005986345959095052,0.0002543336603917503,-7.41473646287046,331.1079679035069,332.6275774558591,326.4915772267333,-4.109372476341831e-15,2.671619515715411e-13,4.897047982752941e-16,0,0,0,0.1117902262283908,8.096529993588014e-05,0.01785832169967492,0.06761288291256819,18.87284840681086,0.6032378165428551,
0.001800000000000361,1395,310.0000000000001,1.560402684563759,-8.917625558820564,0,-10.24927777134626,0.2698778590291446,0.8950249748134934,0,0.1667493786830548,-8.917625558820564,-7.357222874256807,0.0004493835329367855,-9.891326268215894e-05,0.0002137772300665265,0.000150590754606888,-0.0004542917905865945,-0.0005873329940988035,-7.329028304895423,330.2493196116187,331.7649884247764,326.4915772267333,-2.927103817372898e-15,-1.240459131254245e-13,-1.141957802625139e-15,0,0,0,0.1114208374941269,6.513341902702894e-05,0.0177891690031857,0.0695611305956836,18.87209822377978,0.7780777636798419,
0.002100000000000543,1585,310.0000000000001,1.560402684563759,-8.910570982804073,0,-10.24260685343955,0.2666958481345418,0.8835850523237536,0,0.1817549701771832,-8.910570982804073,-7.350168298240312,0.0001916487280421502,-0.0008714772537109978,8.380984350532793e-05,-0.000165442318907503,0.0002490437595125635,0.0005140460677343138,-7.380102350886693,331.0905941873734,332.6101240036041,326.4915772267333,2.127204575988713e-15,9.306520019950619e-14,3.964516066460756e-16,0,0,0,0.1118088372769978,8.12096538388507e-05,0.01786133074736533,0.07276258435871001,18.87532921507835,0.9932171270711202,
0.002400000000000725,1776,310.0000000000001,1.560402684563759,-8.883654031112926,0,-10.24506596723383,0.2800954813939795,0.887313535764256,0,0.1940029189626693,-8.883654031112926,-7.323251346549167,0.0004400430891117485,9.871983238802536e-05,0.0006473686062714494,-0.0001191832381065998,-0.000807274364111876,-0.0005542744999764164,-7.264385402444717,329.1240758029922,330.6345803452597,326.4915772267333,3.480880215254257e-15,3.752933858340417e-14,1.083517361826895e-15,0,0,0,0.1105881459887326,6.935974100392132e-05,0.01766878008368483,0.07577210352634825,18.86334623742383,1.157830826864888,
0.002700000000000907,1967,310.0000000000001,1.560402684563759,-8.905219697678117,0,-10.24281320438778,0.2686494901088266,0.8774382027205297,0,0.1915058138803086,-8.905219697678117,-7.344817013114358,-7.150488862749223e-05,0.0001081645845987832,-0.0002111549589167668,-7.576129065536644e-05,-0.001237870910211003,-0.0004735090305880837,-7.353581163930333,331.0984296987684,332.6179954758292,326.4915772267333,-5.572924385028281e-15,-4.395050776836183e-17,5.090018180923405e-16,0,0,0,0.1118346009416621,3.437512265323027e-05,0.01786687186237471,0.07805174408089735,18.87262064915251,1.322131000136535,
0.003000000000001089,2158,310.0000000000001,1.560402684563759,-8.8990643700301,0,-10.23030671012104,0.274493168528731,0.8718170397031488,0,0.1849321318590632,-8.8990643700301,-7.338661685466341,-0.000137360519504845,-0.0003409657072193237,-0.0009428948827925266,8.106148989099907e-06,0.0001603186470988822,0.0002844336496380112,-7.410452437822927,332.045384798374,333.5692965959303,326.4915772267333,-2.953474122033915e-15,2.501750803190692e-13,7.646701625011079e-16,0,0,0,0.1124368188791093,6.783390749789383e-05,0.01794996587811246,0.08104483192197184,18.88917323420592,1.485139051100177,
0.00330000000000127,2349,310.0000000000001,1.560402684563759,-8.895859844106415,0,-10.23284511836423,0.2809061295389194,0.8659587351602809,0,0.1901204095586118,-8.895859844106415,-7.335457159542655,4.651099600105609e-05,-0.0006479671742847411,-0.001385326580765619,-0.0002961156039287902,0.0005136644650058609,1.681987008629555e-05,-7.435434025431686,331.4122738043268,332.9332799589876,326.4915772267333,-9.888864247881414e-16,2.000846866154673e-13,1.644367044552225e-15,0,0,0,0.1122309871764133,7.673133265205976e-05,0.01789849861157885,0.08428985129211614,18.881038038684,1.627696055745777,
0.003600000000001452,2539,310.0000000000001,1.560402684563759,-8.859863206076442,0,-10.2237974455915,0.2877019256245849,0.8883768318066046,0,0.1878554820838689,-8.859863206076442,-7.299460521512683,0.0002344921987089234,7.769151429611829e-06,-0.001259016766729297,0.0002095463246108788,0.0003830305454665633,-0.001297748810235175,-7.35031319776518,330.4020095668332,331.9183791457114,326.4915772267333,1.977772849576283e-16,-1.525038669054387e-13,-5.808269911635955e-16,0,0,0,0.1115905786551103,4.538861472551265e-05,0.01779735697644558,0.08744229812393098,18.86201107196779,1.834815482200854,
0.003900000000001634,2728,310.0000000000001,1.560402684563759,-8.873686610854502,0,-10.22877053882679,0.2829784948825882,0.8802548916770976,0,0.1918505414126036,-8.873686610854502,-7.313283926290743,3.271215692672604e-05,-0.0004962874732438101,-0.001290281466109384,0.0001531284981531666,0.0005399568043155733,0.0002447419368698057,-7.40120768083581,330.7882465150996,332.3063887162413,326.4915772267333,1.213034014406787e-15,1.171324982534611e-13,-9.994963520540974e-16,0,0,0,0.1115926913094318,5.709023970788468e-05,0.01781507056448252,0.08978706213497081,18.85707889640201,2.011479438015048,
0.0042000000000015,2919,310.0000000000001,1.560402684563759,-8.88643680233697,0,-10.2261315838286,0.2701872743781017,0.8838399739047463,0,0.1856675332087787,-8.88643680233697,-7.326034117773212,0.0002558403443836762,0.0002907961192490878,-5.46967948571727e-05,9.200005274023671e-05,7.463957336636017e-05,-0.0007397222586628068,-7.301452825613792,330.2481950820945,331.7638587342538,326.4915772267333,1.138318151200572e-15,-2.75481782692092e-14,-9.263599602208078e-16,0,0,0,0.111353919938303,5.927542048724541e-05,0.01778043517206576,0.09222125742338824,18.85783562461066,2.214369952278732,
0.004500000000000772,3108,310.0000000000001,1.560402684563759,-8.897206869747608,0,-10.2262066548504,0.2789245857403123,0.8743672451159933,0,0.1757079542464848,-8.897206869747608,-7.33680418518385,-0.000341142462485179,-0.000654988921577209,-0.001039495697322018,9.516289508079302e-05,-0.000632633547186258,0.0008223622542722638,-7.439639841071218,332.0601592161502,333.5841388204249,326.4915772267333,-2.017328306567808e-15,-1.251270956165261e-14,1.337537562194349e-15,0,0,0,0.1125602939517015,2.494934267880983e-05,0.01797521336122591,0.09439278531393112,18.85615496016912,2.394622695468132,
0.004800000000000046,3297,310.0000000000001,1.560402684563759,-8.882232629605364,0,-10.2038287939426,0.2781723052842822,0.8712329143206038,0,0.1721909447323536,-8.882232629605364,-7.321829945041606,0.0003138308226681944,-0.0005848040475384512,-0.001346865130679448,0.000145581732875147,-0.000558966795294114,-0.0005871493303909675,-7.403087794066702,331.0999520650434,332.619524828953,326.4915772267333,-2.421672978036737e-15,1.44610355710241e-13,1.732748768767665e-15,0,0,0,0.1118959207776164,3.356081223625971e-05,0.017866804077125,0.09782599589261753,18.85713070914344,2.542600468075871,
0.005099999999999318,3490,310.0000000000001,1.560402684563759,-8.912274722993828,0,-10.23883330563876,0.270204173139086,0.8754670930714821,0,0.1808873164343643,-8.912274722993828,-7.351872038430068,0.0004078624069262362,0.0001768643167883926,-0.0004395440437381696,3.362315829860175e-05,-0.0002798629743515399,0.0008477594779997126,-7.344652484587816,329.4517326806602,330.9637409938049,326.4915772267333,6.900229719632808e-16,1.461486234821336e-13,6.368531584638212e-16,0,0,0,0.1106936127952742,1.781816271423204e-06,0.01767608586182167,0.09961901075271491,18.85203815142008,2.722864638263099,
0.00539999999999859,3680,310.0000000000001,1.560402684563759,-8.874594415054375,0,-10.21965704436459,0.2726937201233514,0.8728283077795981,0,0.1995406014072653,-8.874594415054375,-7.314191730490616,0.0003179445360996477,6.028881521395368e-05,-8.417996919189043e-06,1.335448057470917e-05,0.0007511559738039869,0.0005696707167482392,-7.295661419079472,330.7066364642965,332.2244041186901,326.4915772267333,-2.342562064053686e-15,-1.413140676276138e-13,3.974087319617343e-16,0,0,0,0.1116226708523894,-3.543713597477586e-05,0.01781189943034651,0.1022413845282994,18.84730137994293,2.88674518178113,
0.005699999999997862,3871,310.0000000000001,1.560402684563759,-8.885164785581384,0,-10.21583568944158,0.2823761059392431,0.8676061580862875,0,0.1806886398346634,-8.885164785581384,-7.324762101017626,0.0002317287829654053,-0.0002232490590951515,-0.0009706724312109795,0.0002021338106565227,0.001187805099367145,-0.0009203793525572386,-7.373258847065363,331.6800041169173,333.2022390113829,326.4915772267333,5.933318548728848e-16,-2.161661774079108e-13,4.348353362332299e-16,0,0,0,0.1123999689079989,-4.05474173318626e-05,0.01792301407818761,0.1059081988140001,18.84532181810899,3.108681903729518,
0.005999999999997135,4062,310.0000000000001,1.560402684563759,-8.869840967554698,0,-10.21896403928947,0.2854970592630489,0.88506010472106,0,0.1785659077506626,-8.869840967554698,-7.30943828299094,0.0001568872209920895,-0.0006989933432001997,-0.00127261643003388,7.297300326658811e-05,5.724401136138789e-05,-0.001597688908645904,-7.400849903575179,331.5809768001745,333.1027572118975,326.4915772267333,2.887548360381372e-15,-7.591571206829139e-14,-7.043755596563864e-16,0,0,0,0.1123792848702131,-1.790145598574278e-05,0.0179107559097397,0.1085819478569312,18.84482430052039,3.284454221027376,
0.006299999999996407,4252,310.0000000000001,1.560402684563759,-8.892308010084463,0,-10.21874242659392,0.2723240023267018,0.8757125704244076,0,0.1783978437583473,-8.892308010084463,-7.331905325520705,0.0007319967635970386,4.891186926518337e-05,-0.0006857154830247087,0.0001299897449981684,-0.001104943615967649,-0.000322930913824631,-7.327197621328733,328.5456754029377,330.0535253948448,326.4915772267333,-6.684872231567835e-15,-9.300806453940732e-14,2.163249142808899e-15,0,0,0,0.1105164575653313,1.820769571400537e-05,0.01760028159869508,0.1110188633195091,18.84386741403838,3.475383956587662,
0.00659999999999568,4443,310.0000000000001,1.560402684563759,-8.898642681274405,0,-10.23218053013256,0.2802560344940725,0.8736427714256398,0,0.1796390429384425,-8.898642681274405,-7.338239996710646,0.0006546104762830889,-4.739056855228912e-05,-0.0007960558389026384,3.207764294082272e-05,-0.0007605571132026819,0.0002963360046913263,-7.347669763293552,330.1430619421064,331.6582430890406,326.4915772267333,1.199848862076278e-15,-7.076031750706256e-15,-8.487941812764879e-16,0,0,0,0.1114037468808414,3.735115739734792e-06,0.01776037238387908,0.1142389541711335,18.83737024464503,3.662192171346395,
0.006899999999994952,4634,310.0000000000001,1.560402684563759,-8.889887683581422,0,-10.23086896276405,0.2784128833860069,0.8716344347963588,0,0.1909339610002579,-8.889887683581422,-7.329484999017664,0.0004214605623928272,0.0001571480368352906,-0.0002367254866998005,-0.0002169526544432777,8.923673851252175e-05,0.0009492867036684656,-7.312465355215433,329.6328074866449,331.1456468368832,326.4915772267333,3.076535543785328e-15,-1.36022426492303e-13,-2.38483009144654e-15,0,0,0,0.1112963011019853,-1.137955380774791e-05,0.01773378962322368,0.116261101359036,18.84347382768514,3.81637620627549,
0.007199999999994224,4825,310.0000000000001,1.560402684563759,-8.896576194901463,0,-10.23189553320336,0.2652137510453473,0.8862835498535898,0,0.1838220374029628,-8.896576194901463,-7.336173510337706,3.625083946188778e-05,5.182266055235867e-05,0.0002620803490098653,-0.0002788395352147823,0.001324374832483979,0.0005827611369294271,-7.31871532825701,329.8861463518259,331.4001483927771,326.4915772267333,-4.254409151977426e-15,6.288878156574895e-14,-8.784951103543262e-16,0,0,0,0.1112751286662107,-1.014479194876928e-05,0.01774173158791344,0.1189479544389581,18.84569765888656,3.984638499863526,
0.007499999999993497,5017,310.0000000000001,1.560402684563759,-8.872498824150963,0,-10.22274846184169,0.2867668111424015,0.8759840491048707,0,0.1874987774434514,-8.872498824150963,-7.312096139587204,-0.0002250768610885001,-0.0002701864611695817,-0.001687956639332235,-0.0001828399624318819,-5.109744042146835e-05,-0.001304233961197849,-7.4219844800443,331.4523337281493,332.9735237365567,326.4915772267333,1.516292518008483e-15,5.934637063961899e-14,5.406942545534327e-16,0,0,0,0.1122212567107733,-8.215152715138532e-06,0.01789488775766815,0.1206678615119499,18.84293718524009,4.144068866224408,
0.007799999999992769,5208,310.0000000000001,1.560402684563759,-8.895881977680206,0,-10.22568076223697,0.2691919338840343,0.8784588553990199,0,0.1821479952737075,-8.895881977680206,-7.335479293116449,-0.0001809041223149982,-0.0002935836349135999,-0.0001168952994721431,-0.0002462895979974698,0.0009704381734916652,-0.0004921096171728571,-7.365217775705877,331.2981297221876,332.8186120161836,326.4915772267333,1.661329193644077e-15,2.0819355529873e-14,5.153883762524306e-17,0,0,0,0.1122536568752415,-6.921051859360162e-06,0.01788999973907612,0.1230983301859913,18.84772976129861,4.302612395405711,
0.008099999999992042,5398,310.0000000000001,1.560402684563759,-8.924049160153238,0,-10.23370117928398,0.2625663009804025,0.8639643601021809,0,0.1831213580481595,-8.924049160153238,-7.363646475589481,0.0006512458958877309,0.0007689897094660526,-0.0009882216033600239,-0.0001318346619091773,0.0001432393073923951,0.0003760082283200499,-7.342144505399435,329.5977488827036,331.1104273325856,326.4915772267333,1.366860791596053e-15,1.850887733649022e-13,1.880188987796842e-15,0,0,0,0.1109665001005148,-4.64894484224006e-05,0.01767421192672244,0.1260902949657064,18.84800867973442,4.487569001050874,
0.008399999999991314,5591,310.0000000000001,1.560402684563759,-8.87287229450418,0,-10.21621135800459,0.2806196417210773,0.8867254272195779,0,0.1759939945597549,-8.87287229450418,-7.312469609940423,0.0002027597418906352,-0.0001069344215709492,-0.0003437856317249355,-7.870274208353768e-05,0.000498113118608997,5.369007982429786e-05,-7.324907492413485,330.8842980837813,332.4028811105535,326.4915772267333,-1.42839150247176e-15,-1.178181261746476e-13,-9.94929619606291e-16,0,0,0,0.111910983487845,-1.82775198265133e-05,0.01783951039636062,0.1284676420368196,18.85540125320104,4.657767720932456,
0.008699999999990587,5780,310.0000000000001,1.560402684563759,-8.886860277387644,0,-10.21663467670075,0.2734306991777153,0.8690967332003524,0,0.1872469669350371,-8.886860277387644,-7.326457592823886,7.805177138457579e-05,0.0002105824629124174,0.0001491414374817808,-0.0002265410524874209,0.0006708883257493073,0.0005777320538223498,-7.304657123479408,329.6864748420277,331.1995604968945,326.4915772267333,-7.383685305084788e-16,8.333895283036771e-14,1.110608729505987e-15,0,0,0,0.1111218295172742,1.614074476252267e-05,0.01770463609367886,0.1310551284908271,18.85711752089282,4.800115817768331,
0.008999999999989858,5966,310.0000000000001,1.560402684563759,-8.832250869381239,0,-10.21942767452088,0.2878976856474894,0.902772951433702,0,0.196506168058449,-8.832250869381239,-7.271848184817482,0.000587262673178858,0.0005820077280959423,-0.000272898207284852,-7.446139875689646e-05,1.566298128433246e-05,0.000242530164491101,-7.227209513452668,329.6897630947505,331.2028638409481,326.4915772267333,-1.78439061539549e-15,-5.238900525988731e-15,6.084312578347106e-16,0,0,0,0.1110825084373262,9.238418359752915e-06,0.01770502977905929,0.1327942850701787,18.85856010737549,5.007984758954066,
0.009299999999989131,6155,310.0000000000001,1.560402684563759,-8.871048450254866,0,-10.22351956742918,0.2794764728542645,0.8862486848510029,0,0.1867459594690496,-8.871048450254866,-7.310645765691108,0.0004476841890789362,0.0004335661803176485,-0.0009255580563592731,-6.640644994666791e-05,-0.0002326395999996979,0.0003053557566613087,-7.312856756007979,330.0258068788864,331.5404498874087,326.4915772267333,3.942360546822057e-15,-1.692314301620773e-13,8.769843116497888e-16,0,0,0,0.1111739301755107,-1.389595022072434e-05,0.01773621400533136,0.1354412135744641,18.85785474906539,5.192531016713196,
0.009599999999988404,6345,310.0000000000001,1.560402684563759,-8.892530403178009,0,-10.21493898198929,0.2656456437092372,0.8655932941207708,0,0.1911696409812735,-8.892530403178009,-7.332127718614251,-0.0001309900602169879,-0.0003479586666662307,-0.0004550406433968731,-8.028644402191761e-05,0.0004697177845850031,-0.000356133172246962,-7.378849598885378,330.4328452145758,331.9493563126761,326.4915772267333,6.636526673022637e-16,-1.077666450480232e-14,-4.44380837139171e-16,0,0,0,0.11156688379534,-7.304287474805824e-06,0.01780306989047284,0.1378556319375474,18.858902608154,5.339210066902425,
0.009899999999987676,6533,310.0000000000001,1.560402684563759,-8.896730813900431,0,-10.21993378004365,0.2768786955374857,0.870703093546538,0,0.1756211770591921,-8.896730813900431,-7.336328129336672,2.563586519152957e-05,-0.0002782801782975442,-0.0003967934907200531,-4.794951613245862e-05,1.854360883260173e-05,0.0006995177083217848,-7.36888458205565,330.7834537766782,332.3015739816925,326.4915772267333,-2.382117521045211e-15,-5.999244310381391e-14,2.088335845681068e-16,0,0,0,0.1118986633816799,-4.079795986184835e-05,0.01783281842665617,0.1401864318078508,18.85888286930098,5.519373862715008,
0.01019999999998695,6720,310.0000000000001,1.560402684563759,-8.89681473215118,0,-10.21225649587049,0.2606156462545862,0.8742872801575456,0,0.1805388373071733,-8.89681473215118,-7.33641204758742,0.0001695037297503374,-0.0001411862560338034,6.987044956294806e-06,1.050756867077545e-05,-0.0002587384213895843,0.0005389631256648874,-7.334642793287868,330.7303138582512,332.2481901792912,326.4915772267333,7.023291141384221e-15,2.160387209353826e-13,1.32153683045993e-15,0,0,0,0.1117457782003402,-4.669783656848722e-05,0.01781571058107631,0.1416204003801578,18.86327789435142,5.685959641435896,
0.01049999999998622,6908,310.0000000000001,1.560402684563759,-8.87279166770775,0,-10.22004772433431,0.2687875072876927,0.8955935492391625,0,0.1828750000997024,-8.87279166770775,-7.312388983143991,-0.0001574562301358905,-0.0004535232264522421,0.0002192352482125197,-0.0001531460284263308,0.0001558141182400271,0.0002275974032061777,-7.331989493252311,330.4657197556261,331.9823817303962,326.4915772267333,-8.086893429378578e-16,1.287705927105233e-13,1.210561798344816e-15,0,0,0,0.111664489438627,-7.784244124494983e-05,0.01779484306683267,0.1443638714554922,18.86209909870055,5.839440814701677,
0.01079999999998549,7099,310.0000000000001,1.560402684563759,-8.845067325119674,0,-10.21103965430589,0.276226644768171,0.8844448473235219,0,0.2053008370945222,-8.845067325119674,-7.284664640555916,0.0003093671470483713,0.0003003263542041683,0.0002018265124707142,2.107987132987681e-05,-0.000980595793986728,-0.0004703005595007251,-7.244096633921345,330.3210401778781,331.8370381503,326.4915772267333,2.197525388418092e-15,8.354112516610217e-14,-1.65590405284142e-15,0,0,0,0.1114846185888873,-9.118690966088594e-05,0.01776627853171972,0.1468860190452047,18.86089694683199,6.028031092244901,
0.01109999999998477,7290,310.0000000000001,1.560402684563759,-8.865731211067317,0,-10.21238776083885,0.2767290701226152,0.8906839740195329,0,0.1792435056293811,-8.865731211067317,-7.305328526503557,5.233628084084446e-05,-0.0001743697195371742,-0.0002268438725919052,-9.880850857557088e-05,-0.0001935215693185837,0.0004804846272121047,-7.322805092914764,330.6630848577831,332.1806526334527,326.4915772267333,4.412630979943529e-15,-1.747735891916677e-13,1.509974632516781e-15,0,0,0,0.1118976859010896,-9.570975820502146e-05,0.01781976510430504,0.1495359795734708,18.86011745722972,6.197807500000182,
0.01139999999998404,7480,310.0000000000001,1.560402684563759,-8.867755471230362,0,-10.22034859462424,0.2742866261814357,0.8826071591285357,0,0.1956993380839048,-8.867755471230362,-7.307352786666605,0.0001588231905123855,-3.908561953284583e-05,4.264325859481463e-05,2.229264305450751e-05,-0.0004568325528950581,-0.0006979933970771947,-7.299236366683805,330.3002469764569,331.8161495191395,326.4915772267333,-2.465623485805099e-15,1.04795590722882e-13,-1.281981373468404e-15,0,0,0,0.111780845089457,-8.52355863270015e-05,0.01779170580516523,0.1521073911754328,18.85614686057877,6.359461665779246,
0.01169999999998331,7667,310.0000000000001,1.560402684563759,-8.88488083896079,0,-10.21651368381181,0.2808696024983705,0.873885635209716,0,0.1768776071429361,-8.88488083896079,-7.324478154397032,-0.0001942687163720178,0.0001272285839427314,-0.0004297231926504089,7.972716755572247e-05,-0.0007752820626783392,0.0009139130728479119,-7.349406465013496,330.9525118913081,332.4714079831986,326.4915772267333,1.696489599858767e-15,-5.970236975254272e-14,7.0389485097767e-16,0,0,0,0.1119912481839713,-7.681418998362367e-05,0.017838736198412,0.1552353427733922,18.85361339635513,6.504913038481857,
0.01199999999998258,7852,310.0000000000001,1.560402684563759,-8.907581191612154,0,-10.2221540553479,0.2810982515324971,0.8549252030994868,0,0.1785494091037639,-8.907581191612154,-7.347178507048395,0.0004280875271693595,-6.428237775414519e-05,-0.001833034118253253,-7.958688004486785e-05,-0.001578163967719562,0.001009366560597068,-7.42049673488947,330.0313978218758,331.5460664898619,326.4915772267333,1.960192646468938e-15,4.847301501772627e-14,3.941811165474952e-17,0,0,0,0.1113031135759029,-7.718233320758012e-05,0.01770789625263712,0.1586615370926087,18.85334028121852,6.645914888033717,
0.01229999999998185,8040,310.0000000000001,1.560402684563759,-8.839192751689058,0,-10.2161769588234,0.2785661850927385,0.8957306947798622,0,0.2026873272617434,-8.839192751689058,-7.278790067125298,-2.962270822440472e-05,-0.0002212513017784245,-0.0001973339069383299,-0.0001977967606372421,0.0003639918668833347,0.0005816399814487267,-7.301199922363128,330.349599359988,331.8657284038766,326.4915772267333,-1.274564725282493e-15,2.298347853238714e-13,-1.531400505053858e-16,0,0,0,0.1117203157380113,-0.0001342055018892453,0.01778429758072936,0.1615378626528044,18.85457646840747,6.842122700534924,
0.01259999999998113,8229,310.0000000000001,1.560402684563759,-8.882866762230206,0,-10.22454937739622,0.2817821546171144,0.8823819427876215,0,0.1775185177612724,-8.882866762230206,-7.322464077666448,-0.0002126875814599333,-6.006922223353988e-05,-0.002063621623246193,9.991926759014524e-05,-0.002141094837555067,-0.0009193971917937114,-7.439507577598536,330.6709756926139,332.1885796830226,326.4915772267333,4.192878441101719e-15,-2.258001287107358e-13,7.025213976099087e-16,0,0,0,0.11200254162985,-7.999574893783076e-05,0.01783952430706471,0.1642275624369729,18.85461695763817,6.971191223512911,
0.0128999999999804,8418,310.0000000000001,1.560402684563759,-8.876988394579238,0,-10.21063974026012,0.2720339890525269,0.8770408277652438,0,0.1845765288631111,-8.876988394579238,-7.316585710015479,-0.0001615984002788161,-0.0006418117124639473,-2.993061712024763e-06,-7.590432636538685e-06,0.0006790458809252246,-0.000800702934317103,-7.357175007027064,331.4543103000981,332.9755093799286,326.4915772267333,-3.318263336511318e-15,1.065360308305091e-13,-1.883691293884633e-15,0,0,0,0.112368905449858,-6.203383797417598e-05,0.01791610043224722,0.1664227483342876,18.85436453453621,7.149011538617103,
0.01319999999997967,8610,310.0000000000001,1.560402684563759,-8.874163974059584,0,-10.21388742920873,0.2703572315635604,0.8775844064078393,0,0.1917818171777466,-8.874163974059584,-7.313761289495825,0.000291477928353478,0.0003346922739955326,-0.001107812226745901,-0.0002224418424709538,9.811439238146473e-05,-9.571958747380056e-05,-7.337606784296134,328.7267176792159,330.2353985589337,326.4915772267333,1.810760920056508e-15,-1.48631827171046e-13,-2.045346755270139e-15,0,0,0,0.1107035959737061,-8.166725408529317e-05,0.0176289353732563,0.1680498454104194,18.85522477835218,7.326605961191278,
0.01349999999997894,8801,310.0000000000001,1.560402684563759,-8.850509911008398,0,-10.21147675527972,0.2873146972979315,0.8884486942712772,0,0.1852034527021106,-8.850509911008398,-7.29010722644464,5.24656165488769e-05,-0.0001623940022003543,-0.0004121824449779624,8.761039291425969e-05,0.0007805578229095413,0.0005246389255155533,-7.316182459974717,330.161761388687,331.6770283561469,326.4915772267333,2.078859017443515e-15,-8.844160678227452e-14,1.013402567402681e-15,0,0,0,0.1116681860360431,-0.0001003233960409364,0.01777675281426202,0.1719078067011864,18.85063474711778,7.504428747418501,
0.01379999999997822,8989,310.0000000000001,1.560402684563759,-8.878005968446343,0,-10.22311900738657,0.2786707453080263,0.87647530365044,0,0.1899669899817605,-8.878005968446343,-7.317603283882586,0.0001773872935573508,-0.0001079996534328737,-0.0007165537688703083,-0.0002180083619105826,-0.0003469054815318899,-0.0002159718354539908,-7.349808775727158,329.5726006995729,331.0851637326746,326.4915772267333,-3.867644683615841e-16,-1.870225957067101e-13,-1.915967448027024e-17,0,0,0,0.1111566145183985,-8.727177598719505e-05,0.01770538360589505,0.1752171692717208,18.84960129687827,7.676656628274941,
0.01409999999997749,9179,310.0000000000001,1.560402684563759,-8.875868897952691,0,-10.21838241866165,0.2820515389281301,0.8803844229418269,0,0.1800775588390071,-8.875868897952691,-7.315466213388932,0.0005633405772264534,-0.000158644377157795,-0.0007487611381385904,-0.0002205072709942442,-2.00166192991268e-05,0.0002254669140680332,-7.332583433549132,329.5265639107364,331.0389156594512,326.4915772267333,1.5426628226695e-15,-1.720354725576987e-13,1.235833340311624e-15,0,0,0,0.1111259553765566,-0.0001043854808920005,0.01768018847788412,0.1770983155564234,18.85056976545621,7.859709342037379,
