"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.0003000000000000001,446,310.0000000000001,1.560402684563759,-8.983056969926407,0,-10.30470835764638,0.274597084037512,0.8691426921181593,0,0.1779116115643039,-8.983056969926407,-7.422654285362648,-0.0004058707726984545,-0.0007052695866917053,3.642827738616607e-05,-0.0004278721712941347,0.0006274889072227844,9.444696280853029e-05,-7.476701765800583,331.3108673796905,332.8314081327744,326.4915772267333,0,4.656116792980253e-14,-5.535017072078068e-17,0,0,0,0.1118243173658004,6.580361977931379e-05,0.01788181555195826,0.05476759952931305,19.04758232436184,-0.07752138176697715,
0.0005999999999999547,645,310.0000000000001,1.560402684563759,-8.96764113458385,0,-10.29214496968495,0.2792237325006001,0.8749732952926282,0,0.1703068073078722,-8.96764113458385,-7.40723845002009,3.689745030870626e-05,-1.799788795013171e-06,-0.001816531695424097,0.0001304548193637708,-0.0007029846855134041,0.0001047788047900588,-7.496223093182027,330.1921009771005,331.7075071871449,326.4915772267333,-1.058328227062153e-14,1.988716526010605e-13,-1.465131380059375e-16,0,0,0,0.1110585646410361,7.306341196231925e-05,0.01776067590035598,0.05719581816953413,18.94826944691319,0.1084941756478571,
0.0008999999999999092,843,310.0000000000001,1.560402684563759,-8.969569011406278,0,-10.27077582478578,0.2646848596699188,0.8613176561197029,0,0.1752042975898845,-8.969569011406278,-7.409166326842519,-0.00081680123385546,-0.000437942044710267,0.001214295196559944,-0.0003102871587192012,-0.0003770582833894687,0.001491644703839985,-7.411200452053058,331.3095048553898,332.8300393552132,326.4915772267333,1.437181604025432e-15,-5.884972990183649e-14,9.430130823049137e-16,0,0,0,0.1119833947696232,6.220968590215681e-05,0.01790117253516156,0.05852507654231037,18.92817042883729,0.2836412672752169,
0.001199999999999997,1042,310.0000000000001,1.560402684563759,-8.93470767624104,0,-10.2563490788165,0.2738463413621416,0.8700920000452003,0,0.177703061168121,-8.93470767624104,-7.37430499167728,0.00024376356486717,-0.00052431549820717,0.0007929051447838543,0.0001009084831016255,-0.0005608724302398381,-0.000697451585659517,-7.348643492994259,330.6361212174381,332.1535652443392,326.4915772267333,-4.100582374788159e-15,1.394813314536731e-13,-6.014352297426765e-16,0,0,0,0.1117097471087725,4.172830641410775e-05,0.01782567155781287,0.06065661629722329,18.92059544372964,0.4641525860365554,
0.001500000000000179,1240,310.0000000000001,1.560402684563759,-8.924629301070883,0,-10.25540000904855,0.2806733888615937,0.8738410376752491,0,0.1762562814408266,-8.924629301070883,-7.364226616507124,-0.0001164420496446948,-7.841893718794081e-05,-0.001308780372371195,-0.0001678337247194311,0.0009804528713486297,-0.0006206189733540895,-7.4395590399509,330.6837535494619,332.201416183443,326.4915772267333,-1.472342010240121e-15,-2.945079575050158e-13,3.969966959514059e-16,0,0,0,0.1116533115911672,5.065359918056801e-05,0.01782204770321648,0.06373444960389299,18.91481006184931,0.6335575538231348,
0.001800000000000361,1438,310.0000000000001,1.560402684563759,-8.889594039642031,0,-10.24499887769854,0.2780586218906538,0.8961103182754838,0,0.1812358978903741,-8.889594039642031,-7.329191355078273,-5.826279449894684e-05,0.0002206832133253175,-0.001417178348068816,-8.550490687034207e-05,0.0003473329142152846,8.969490110467644e-05,-7.392070847963546,330.7261699559914,332.2440272587272,326.4915772267333,-2.707351278531089e-15,-1.076347935247181e-14,-3.918943166901727e-15,0,0,0,0.111755243570843,5.148596531470211e-05,0.01781446635065783,0.06648553705933777,18.89219629591145,0.806274057138966,
0.002100000000000543,1636,310.0000000000001,1.560402684563759,-8.924543615367346,0,-10.24496036658325,0.2828128309380694,0.8783015888338223,0,0.159302331444009,-8.924543615367346,-7.364140930803589,0.0002249434472374521,0.0002184022077389881,-0.001506067494957814,4.600032157979696e-05,-0.0001265750774831113,0.0004615872251188817,-7.417046617127119,329.6365757259114,331.1494323703703,326.4915772267333,-1.213034014406787e-15,-1.404262673706929e-13,-1.866600383539553e-15,0,0,0,0.1112443662835012,1.452496356601295e-05,0.01770187487853412,0.06884702043739474,18.88699610955249,0.9657045336287426,
0.002400000000000725,1834,310.0000000000001,1.560402684563759,-8.911565577775056,0,-10.23483946178729,0.2747372069043534,0.8769175379583732,0,0.171619139149511,-8.911565577775056,-7.351162893211297,0.0001160150639057323,-0.000701010243327398,0.000498689443356775,0.0003609318518523925,-0.001335280954296709,0.0007016111570866544,-7.355493778651796,330.9501164355406,332.4690015335672,326.4915772267333,-4.518112198587597e-15,7.757264621115864e-15,3.174737459580262e-16,0,0,0,0.1120452712234188,4.345373267771654e-05,0.01784945239098169,0.07115789386377697,18.87001211611202,1.11915294625635,
0.002700000000000907,2032,310.0000000000001,1.560402684563759,-8.876345818591732,0,-10.23222143829607,0.2844869750478008,0.8920933608491225,0,0.1792952838074175,-8.876345818591732,-7.315943134027973,-0.0001234821865608711,-0.0004712641678189535,-0.0004155668245008879,-7.082845683382551e-05,-0.0007077352080797294,0.0008640927877091528,-7.366519997672039,330.5536513503392,332.0707168843893,326.4915772267333,-2.724931481638434e-16,1.456080322365828e-13,5.328827385242902e-16,0,0,0,0.1118044926854277,5.92749881064731e-05,0.01781234733924651,0.0745514505307089,18.84442433023434,1.274668688395852,
0.003000000000001089,2230,310.0000000000001,1.560402684563759,-8.879994194382757,0,-10.22800408244136,0.2846350985811577,0.8923632502194641,0,0.1710115392579855,-8.879994194382757,-7.319591509818998,0.0004766806207643492,7.935925403582345e-05,-0.0002903536607499456,-0.0002732209715684484,0.0008032471845774683,0.0003737852573445072,-7.30637631615419,329.4930636622289,331.0052616626087,326.4915772267333,1.160293405084752e-15,2.849311418622898e-14,9.305146566582858e-16,0,0,0,0.1108785569609761,6.853036166963934e-05,0.01768884446619948,0.07700567563445877,18.81826049897238,1.42408675629587,
0.00330000000000127,2428,310.0000000000001,1.560402684563759,-8.880240054924712,0,-10.2178115104048,0.2818048705922931,0.8719369659776827,0,0.1838296189101151,-8.880240054924712,-7.319837370360955,0.0004869929624301165,0.000212673662186201,-0.001325724932465218,-5.811787529432935e-05,-0.0005196831838885403,-0.001787836443477384,-7.351038372766588,329.8153790206953,331.3290562772244,326.4915772267333,-2.074463966666679e-15,-1.576724466189981e-13,-2.494946715206803e-15,0,0,0,0.1111815215674071,6.651703528263536e-05,0.0177271880392001,0.07914574818965696,18.80318901097243,1.589407038805323,
0.003600000000001452,2626,310.0000000000001,1.560402684563759,-8.850456363310506,0,-10.21344268746286,0.3004933122945654,0.8813828069419846,0,0.181110204915808,-8.850456363310506,-7.290053678746748,-0.0005440128728666494,-0.0002740467643418943,-0.001357518241590091,-0.0002604122631454165,-4.525560549494195e-05,-2.13347901962435e-05,-7.399745518400599,331.7369623162369,333.2594586185608,326.4915772267333,2.826017649505666e-15,-1.287969630151844e-13,-1.462041109981912e-16,0,0,0,0.1122894856356199,6.44173991167619e-05,0.01791929446132926,0.08206734795542454,18.79443804065177,1.750710849903416,
0.003900000000001634,2826,310.0000000000001,1.560402684563759,-8.869731849430831,0,-10.21163991486427,0.2869226641497583,0.8741873716510132,0,0.1807980296326696,-8.869731849430831,-7.309329164867072,0.0002244529632323129,0.0001716576069984457,-0.002144398822356556,-0.0001370604100042216,-0.0007824061341084583,-0.0002200900333513294,-7.396785852569927,330.4334566176621,331.9499705217847,326.4915772267333,-2.751301786299451e-15,-8.769005309943554e-14,2.685788060657237e-16,0,0,0,0.1115125471737054,7.658274986777113e-05,0.01778164344302415,0.08545415086688711,18.79050320640176,1.937248526721612,
0.0042000000000015,3024,310.0000000000001,1.560402684563759,-8.864746048925845,0,-10.20988227685396,0.2739042373016357,0.8836232708949904,0,0.1876087197314829,-8.864746048925845,-7.304343364362087,-7.343521417626844e-05,-6.824298016249995e-05,0.0001028004050004726,0.0001031118949426593,0.0004900466023402848,0.0007463775408686832,-7.306294180359905,330.9416239821982,332.4604701043779,326.4915772267333,-9.009854092514177e-16,2.556161531807924e-14,7.0389485097767e-18,0,0,0,0.1118842907372899,4.590767288352817e-05,0.01785113604698051,0.08782104407519509,18.7852763223153,2.113272080841519,
0.004500000000000772,3223,310.0000000000001,1.560402684563759,-8.890393113186766,0,-10.22536227776543,0.2777239893231123,0.8648579511919066,0,0.192387224063648,-8.890393113186766,-7.329990428623007,-6.392343512596241e-05,0.0002560461695110644,-0.001295301205172315,-2.960019597322305e-05,0.001105320221058083,0.0003207033871579799,-7.385259106407837,330.682086481072,332.1997414640938,326.4915772267333,7.032081242937893e-16,-1.231800881223877e-13,2.236668809399289e-16,0,0,0,0.1118829881044408,4.813069424858968e-05,0.01783893366115843,0.090222473773041,18.78464898615218,2.276584717714635,
0.004800000000000046,3422,310.0000000000001,1.560402684563759,-8.899001031119809,0,-10.22384822846941,0.2755414101067943,0.8752989490086266,0,0.1740068382341757,-8.899001031119809,-7.33859834655605,-8.38900291039036e-07,0.0003952661656898948,-0.000678100729321762,-0.0001729031406753632,0.0001161713522757582,0.0002534240069049919,-7.352711912439897,329.5361338025699,331.0485294719985,326.4915772267333,-4.052236816242961e-15,-4.140137831779685e-15,-3.146581665541155e-16,0,0,0,0.1108184994039852,3.624109349923079e-05,0.01768245321257204,0.0927974066517336,18.78531576079502,2.431325262571638,
0.005099999999999318,3619,310.0000000000001,1.560402684563759,-8.884259968703246,0,-10.22083109973271,0.2900402822868009,0.8718962587585208,0,0.1746345899841409,-8.884259968703246,-7.323857284139487,-3.329750557738438e-05,0.0007228128892094923,-0.001191533308401772,2.138644721824233e-05,-0.001350562553171802,6.150522424368352e-06,-7.348903592708059,329.9941735456424,331.5086713739927,326.4915772267333,1.309725131497183e-15,-7.0936119538136e-14,6.499353017917477e-16,0,0,0,0.1111040812765527,5.47713477485604e-05,0.01773436261356132,0.09536784243616955,18.78741992361985,2.602812171840241,
0.00539999999999859,3815,310.0000000000001,1.560402684563759,-8.868205312720379,0,-10.21679919322155,0.2870048232964751,0.8829011923796067,0,0.1786878648250888,-8.868205312720379,-7.307802628156621,0.0003432399989262381,-0.0001992060468575638,0.0004228435375816962,6.57403812676854e-05,-9.073033092587063e-05,-0.001211334773120181,-7.279483683029484,330.2082736724433,331.7237541065587,326.4915772267333,-3.190806863983069e-15,2.611978676673744e-14,7.455791606892257e-16,0,0,0,0.1112824258122475,9.94480315703659e-05,0.01776043096494608,0.09877302693921383,18.80192532435887,2.769933439784358,
0.005699999999997862,4012,310.0000000000001,1.560402684563759,-8.85900144964376,0,-10.21715693768135,0.2845857832669083,0.8964595538815977,0,0.1771101508890844,-8.85900144964376,-7.298598765080001,0.0003011328827858737,7.727956107266611e-07,-0.0007130705581794006,0.0001529239430475092,-0.000710219883084827,0.000432741094552701,-7.319152367571365,330.3162893918292,331.8322655606737,326.4915772267333,-2.39530267337572e-15,-9.553082368531128e-14,-7.503175748080022e-16,0,0,0,0.1115057981308279,0.0001044842054434967,0.01778089921622283,0.1018525756298492,18.80743986606689,2.948239227106288,
0.005999999999997135,4209,310.0000000000001,1.560402684563759,-8.866313745230624,0,-10.21700754561917,0.2744790421865633,0.8873753186966649,0,0.1888394395053193,-8.866313745230624,-7.305911060666864,-3.595337413351307e-05,-0.0005499831218165238,-0.0009105218594227765,6.935642228786633e-05,0.000766402969370623,-0.0002032459889121301,-7.381271840253636,331.5388251170006,333.0604120749127,326.4915772267333,1.024046831002831e-15,1.970433114778966e-13,-6.63927357975816e-16,0,0,0,0.1122400841381678,4.253417696938867e-05,0.01790702753894376,0.1047272199790872,18.80977833047372,3.087123939921205,
0.006299999999996407,4405,310.0000000000001,1.560402684563759,-8.877784464796107,0,-10.21919573956181,0.2859907691358833,0.8916026195298079,0,0.1638178861000144,-8.877784464796107,-7.317381780232348,-0.0008916569654696988,-2.120850430479602e-05,-0.001248813944380931,4.131803888699095e-06,0.001454537197689077,-0.0006456184364231851,-7.426456885114422,331.8648049296461,333.3878879616042,326.4915772267333,8.702200538135643e-16,9.238836237987341e-14,-3.630723977677016e-16,0,0,0,0.1126005789658153,6.116927418006716e-05,0.01795401787642066,0.1060756656872524,18.81215318546636,3.269723412410415,
0.00659999999999568,4601,310.0000000000001,1.560402684563759,-8.874853909620301,0,-10.21345632547511,0.2842044506775585,0.8743776296950144,0,0.1800203354822378,-8.874853909620301,-7.314451225056542,0.0001012058599794641,-0.0001887284590499102,-0.0006596811431298454,-2.510427152111484e-05,0.0005752926353980491,-0.0003783074169542015,-7.351937765577924,330.9117459102818,332.4304549079966,326.4915772267333,-9.844913740113051e-16,9.82293848622887e-14,-3.079969177204732e-17,0,0,0,0.1117215391666655,4.179231965885492e-05,0.01783413109483512,0.1082073093728255,18.80607493095652,3.433970895664032,
0.006899999999994952,4799,310.0000000000001,1.560402684563759,-8.878051484088289,0,-10.22370060290397,0.2724519311368472,0.8769053623803899,0,0.1962918252984503,-8.878051484088289,-7.317648799524529,0.0001312657464323993,0.0003671319782876381,-0.00133194666212594,-0.0002727756907388706,-0.0001439770237813645,-0.000813147671750536,-7.359312330543633,330.2984278165606,331.8143220102706,326.4915772267333,1.239404319067804e-15,-2.378865183470353e-13,7.229858527895522e-16,0,0,0,0.1113515718538599,2.360738443411679e-05,0.0177740940143498,0.1100989895736289,18.80065375246783,3.627491917156857,
0.007199999999994224,4995,310.0000000000001,1.560402684563759,-8.855010468051669,0,-10.22338900547965,0.2759278140770545,0.8980186037025051,0,0.1944321196484244,-8.855010468051669,-7.294607783487909,-5.388396282048264e-05,8.685179336445474e-05,0.0003061634330814159,2.336599227514943e-05,-0.0005484569239980992,0.0001465602001458641,-7.277713219789346,329.749083290835,331.2624562852092,326.4915772267333,-5.274060932203421e-16,-1.282124212618651e-13,1.589463246175967e-15,0,0,0,0.1112188982703012,6.827723023157581e-06,0.01773085348296224,0.1129001434122361,18.79667007673087,3.770463408989204,
0.007499999999993497,5191,310.0000000000001,1.560402684563759,-8.886644011339046,0,-10.20999394275641,0.27879028640863,0.8685272340647914,0,0.1760324109439417,-8.886644011339046,-7.326241326775287,-0.0003047064020401277,0.0001467748983458219,-0.001294067767908547,1.905089997133313e-05,0.0008542783512978118,0.000509158313857452,-7.39939624218887,331.6137865071866,333.1357174980303,326.4915772267333,-5.252085678319239e-15,-2.19005380209747e-14,5.063235840252059e-16,0,0,0,0.112296523700704,7.226752411952795e-06,0.01790322470254942,0.114259967376682,18.79338414722647,3.985830066070638,
0.007799999999992769,5387,310.0000000000001,1.560402684563759,-8.883504501670174,0,-10.21824870379276,0.2791281150407853,0.8699219987203739,0,0.1856940883614256,-8.883504501670174,-7.323101817106416,-0.0006780519272713501,-0.0001279750527946371,-0.001010240058356892,-0.0001451232927742526,-0.001410496160852107,0.0009662853193220702,-7.414424818436435,331.2792680663869,332.7996637954213,326.4915772267333,-1.177873608192097e-15,6.697617878820659e-14,4.161563704316761e-17,0,0,0,0.1122152387125504,-3.57330503350891e-05,0.01787194136925151,0.1163194617859683,18.79161132470126,4.151005720981124,
0.008099999999992042,5584,310.0000000000001,1.560402684563759,-8.885028460970936,0,-10.21816947067567,0.2705693806364789,0.8763872566142226,0,0.1861843724540385,-8.885028460970936,-7.324625776407178,-0.000273403377315703,7.191789365721147e-05,-0.0003877770196242328,-0.000465556821851293,-0.000571211920499149,-8.349743037834526e-05,-7.354177606765741,330.8505111484813,332.3689391111944,326.4915772267333,8.438497491525472e-16,-8.380482821271235e-14,1.801970818502835e-16,0,0,0,0.1119693309807677,-4.147905884004359e-05,0.01783507880059028,0.1180612234472369,18.79179057863488,4.35968143016494,
0.008399999999991314,5779,310.0000000000001,1.560402684563759,-8.868821318719004,0,-10.22640306703177,0.2820917409219893,0.8796670675289069,0,0.1958229398618711,-8.868821318719004,-7.308418634155244,0.0006500182858991953,0.0003687955370511153,-0.001366806167739419,-0.0001523986570635293,0.0005032284391050467,-0.000652662674245068,-7.325757356251471,329.7749919016172,331.2884838027438,326.4915772267333,6.500280098940715e-15,-9.188293154053725e-14,9.651943541942587e-16,0,0,0,0.1112064743914922,-2.345703755956794e-05,0.01772377976086497,0.1215939886084318,18.78908277123629,4.546928980281877,
0.008699999999990587,5975,310.0000000000001,1.560402684563759,-8.876086218053523,0,-10.21113983647866,0.2799930643102496,0.8666306211577973,0,0.1884299329570933,-8.876086218053523,-7.315683533489765,3.270703169527441e-05,1.455815599974459e-05,-0.0002356918236013944,1.698345577910354e-05,-0.000222608389432151,-0.001687948008620255,-7.325146071678379,331.075234998958,332.5946943246783,326.4915772267333,-2.382117521045211e-15,6.003199856080542e-14,-1.08044425991653e-15,0,0,0,0.1119097836613247,-2.128002119092304e-05,0.01785111118338168,0.1246630213957402,18.79086569162362,4.725367422339192,
0.008999999999989858,6172,310.0000000000001,1.560402684563759,-8.901054015082838,0,-10.22769272229221,0.2681340614180819,0.8742965694387019,0,0.1842080763525858,-8.901054015082838,-7.34065133051908,0.0001513503759395482,-0.0002428287918581658,-0.0004402162078616529,-0.0004230261964880686,0.001226807201440288,-0.0004343395031530789,-7.367375137137322,331.2165630748923,332.7366710213491,326.4915772267333,5.643245197457659e-15,9.604504462620112e-14,7.471586320621512e-16,0,0,0,0.1120036798061587,1.396443866578583e-05,0.01787237924773244,0.1268237200041477,18.78908791100205,4.899686828981547,
0.009299999999989131,6368,310.0000000000001,1.560402684563759,-8.873133206169658,0,-10.2188878223097,0.2836805148906127,0.8862897644194722,0,0.1757843368299588,-8.873133206169658,-7.312730521605899,-0.0002258050151256557,0.0001126498016436439,-0.001053941772577284,-0.0004463243384829696,0.001420033377445192,-0.0001038393159773718,-7.371256294713538,330.8370399724469,332.3554061096219,326.4915772267333,-1.09436764343221e-15,5.509196148764156e-14,1.000217415072172e-15,0,0,0,0.1118715647187799,4.381489158561718e-05,0.01784818975816567,0.1289503991283441,18.78966621776032,5.051540685433172,
0.009599999999988404,6564,310.0000000000001,1.560402684563759,-8.871192743875392,0,-10.21219615265863,0.2682006223942121,0.8832121045006285,0,0.1895906818884015,-8.871192743875392,-7.310790059311633,-0.000221519313038528,0.000483103886502847,8.578512128020153e-05,-5.481245898276319e-05,-0.0001055401550849242,-0.000142581113629186,-7.293436430374073,330.212272949368,331.7277717380398,326.4915772267333,7.032081242937893e-16,1.801970818502835e-13,8.545626854210854e-16,0,0,0,0.1114837863203252,3.490758566659529e-05,0.01776324935284276,0.1321990142757503,18.78784055291356,5.242881826633732,
0.009899999999987676,6760,310.0000000000001,1.560402684563759,-8.859972611891132,0,-10.21936692991642,0.2765690848451072,0.8893813384195293,0,0.1934438947606556,-8.859972611891132,-7.299569927327373,-0.0005356211712698914,-0.0002446383298089841,-0.001719874753449657,-6.635534269042947e-05,0.00119902436557419,0.0001403256450275933,-7.425734091137879,331.8794503887138,333.4026006355436,326.4915772267333,-3.06335039145482e-15,4.815964789733785e-13,8.382550726998071e-16,0,0,0,0.1124992680077167,2.869377682180242e-05,0.01792624287956364,0.1348873341088973,18.78646219956153,5.382951994071511,
0.01019999999998695,6956,310.0000000000001,1.560402684563759,-8.88188995776148,0,-10.23164846237655,0.2838295325332339,0.8902752248404925,0,0.175653747241342,-8.88188995776148,-7.321487273197722,-0.0007184804587543828,0.0005524062579463619,-0.001568905021348693,2.011528573979325e-05,-0.001226141419446567,-0.001158999768757047,-7.408373777224155,330.6153726915666,332.132721493763,326.4915772267333,1.788785666172327e-15,6.688388272189304e-14,8.499959529732791e-17,0,0,0,0.1119283136834182,5.871016824369072e-05,0.01781789901064072,0.1376979365350547,18.78689138440703,5.546183373033029,
0.01049999999998622,7153,310.0000000000001,1.560402684563759,-8.893080637149772,0,-10.21902036045854,0.2795665386014646,0.8675582824666096,0,0.1788149022406944,-8.893080637149772,-7.332677952586014,0.0005554111442474581,0.0004362693276887108,-0.0002321895162949819,2.838118721204563e-05,-0.0002018754483353371,8.134024481531416e-05,-7.29481973203778,329.8472106736924,331.3610340205896,326.4915772267333,-3.247942524081939e-15,9.385191428855986e-14,5.971946924697135e-17,0,0,0,0.1113083086512742,3.342997996355377e-05,0.01772473172870928,0.1406219350772446,18.79069091866787,5.67876663168097,
0.01079999999998549,7349,310.0000000000001,1.560402684563759,-8.898529470376065,0,-10.22798087082145,0.2701151200799727,0.8738760970562802,0,0.1854601833091295,-8.898529470376065,-7.338126785812306,0.0005333343276179802,-0.0002558559655449774,-0.0003475138584274521,0.0001368000470523714,-0.002077227776838796,-0.0003615596433139249,-7.341615603671053,329.7418449397286,331.2551847139198,326.4915772267333,1.309725131497183e-15,1.269026961303679e-13,5.173575650184583e-15,0,0,0,0.1112813837338232,4.270056590619394e-05,0.01773256129735146,0.1430112728341601,18.79478792434298,5.837861219431176,
0.01109999999998477,7546,310.0000000000001,1.560402684563759,-8.8883291347137,0,-10.20629279384398,0.2739069482395519,0.8676525596708471,0,0.1764041512198847,-8.8883291347137,-7.327926450149942,-0.0001902751451879174,-7.218927057274277e-05,1.965371510952104e-05,0.0001389056803145933,-0.0002866744373332036,0.0004762453388415944,-7.340141320553831,331.363402765605,332.8841846281805,326.4915772267333,1.054812186440684e-16,1.191058760522606e-15,1.135536908130855e-15,0,0,0,0.1121750302618098,6.951045934158244e-06,0.01789254925695463,0.1453175413924292,18.79438996822647,5.988834643140065,
0.01139999999998404,7743,310.0000000000001,1.560402684563759,-8.858836701547252,0,-10.21875846503412,0.273491734110593,0.901441239601673,0,0.1849887897746068,-8.858836701547252,-7.298434016983494,0.000210614237821509,-4.168051947880816e-05,0.0006854457124954796,-0.0003515900563640497,-0.001013497075174982,0.001718347546857566,-7.255727482792043,330.3054903192719,331.821416926115,326.4915772267333,6.601366266807948e-15,7.731333821532531e-14,3.579745251503313e-16,0,0,0,0.1113946361205399,2.130867772607073e-05,0.0177714915506079,0.14786786108301,18.79700932471564,6.160848413840917,
0.01169999999998331,7942,310.0000000000001,1.560402684563759,-8.863451810864079,0,-10.22654597857018,0.2893056604319746,0.8812205491029037,0,0.1925679581712242,-8.863451810864079,-7.303049126300321,-0.0007259709220125818,-0.0003128398201863779,-0.00134551671755014,-0.0002451327027283857,0.001071945551498979,0.001570493871917435,-7.42343072397099,331.9641015284519,333.4876402790112,326.4915772267333,7.550697234604563e-15,2.149179829872894e-13,7.593136943668388e-16,0,0,0,0.1126319043206299,-7.065825370280461e-06,0.01796503448801422,0.1516910078459169,18.80050260640333,6.350336368405158,
0.01199999999998258,8141,310.0000000000001,1.560402684563759,-8.889057402532819,0,-10.23350591833407,0.2829974059503447,0.8812384758724242,0,0.1802126339784868,-8.889057402532819,-7.32865471796906,0.0003158797373454739,-7.547823961691967e-05,-0.00091007850806642,-0.000240637171959642,0.0002761738719443549,-0.0002113849866725069,-7.362101036540169,330.1683858945038,331.6836832649226,326.4915772267333,4.544482503248614e-15,2.055301545279673e-13,1.553513104274815e-15,0,0,0,0.1112999110990724,1.466257943784079e-05,0.01774922318130531,0.1543044982021936,18.8021352232451,6.504640041615534,
0.01229999999998185,8337,310.0000000000001,1.560402684563759,-8.901502116813528,0,-10.22790106538128,0.2805528267168801,0.8651018158084423,0,0.1807443060424342,-8.901502116813528,-7.341099432249768,-2.394275460935073e-05,-0.0001869797440556074,0.0005034323785408113,-3.069508665154407e-05,0.001128621031036787,-0.0004702559943964145,-7.326471024485387,330.3864897492301,331.9027881003954,326.4915772267333,-5.546554080367264e-15,4.224610707710476e-13,1.084871501006672e-15,0,0,0,0.1116872471338547,3.474549918709456e-05,0.01779817212597624,0.15687777157416,18.80858370278684,6.701518564309938,
0.01259999999998113,8534,310.0000000000001,1.560402684563759,-8.873893304971226,0,-10.22046664871877,0.2891898130152674,0.8767212156987162,0,0.1806623150335588,-8.873893304971226,-7.313490620407467,0.0002518705063263027,-0.0002909990418289117,-0.0003108535673436046,-0.000483586210357867,0.0001700457700725455,0.0009701615931522152,-7.330915936671322,329.6563434022362,331.169290769823,326.4915772267333,1.481132111793794e-15,-3.841362279970361e-13,1.083311343821731e-17,0,0,0,0.1112986344391576,2.585222428708005e-05,0.0177202838124025,0.1590034920500181,18.80749004943458,6.887428899281709,
0.0128999999999804,8730,310.0000000000001,1.560402684563759,-8.879057072958563,0,-10.21496258663146,0.2765729537638448,0.8684989916057855,0,0.1908335683032689,-8.879057072958563,-7.318654388394805,-0.0001799408080349971,5.55542574231002e-05,-0.0005615398034710856,0.0001183575220684385,-0.0004822758289226392,-0.0008427195837601611,-7.352980909130766,330.4990148001111,332.0158295814409,326.4915772267333,1.57782322888419e-15,5.126826731179408e-14,5.742923575622937e-16,0,0,0,0.1118681865745797,1.34507314959382e-05,0.01778450551435128,0.1610631386020647,18.80911926228848,7.02320292095609,
0.01319999999997967,8926,310.0000000000001,1.560402684563759,-8.873577844724712,0,-10.21504639469618,0.2875460646874732,0.8705598149811892,0,0.1833626703028019,-8.873577844724712,-7.313175160160954,-5.339390987076738e-05,-0.0001146689596208725,-0.000621664039811351,8.688127067007112e-05,-0.0003241954916506599,-0.0007410864511922959,-7.352843745505581,331.1150407775667,332.6346827906484,326.4915772267333,-1.57782322888419e-15,-2.431298139238008e-13,8.952169051068202e-16,0,0,0,0.1123252709774534,-1.850235651543704e-06,0.01785410602420822,0.1643640876430337,18.80932902508465,7.17458204647502,
0.01349999999997894,9122,310.0000000000001,1.560402684563759,-8.865310984845086,0,-10.22415142346943,0.2818263164011026,0.8954626788527229,0,0.1815514433705137,-8.865310984845086,-7.304908300281327,0.0004320002710238004,0.0001688246142529323,-0.001694194043309378,-0.0001237022646072466,-0.001296342063297097,0.001010709040025017,-7.359458539728518,329.9962021463631,331.5107092849128,326.4915772267333,8.042942921610216e-16,1.476165704415969e-13,-1.613395671109208e-15,0,0,0,0.111440424091918,1.580007459060325e-05,0.01773802937484796,0.1670716188965276,18.80936700671002,7.318570192456856,
0.01379999999997822,9318,310.0000000000001,1.560402684563759,-8.868064513688887,0,-10.22647421448052,0.2650928257147222,0.8833973721364898,0,0.2099195029404224,-8.868064513688887,-7.307661829125129,-0.0005164806916064199,-0.0004009152905216718,0.0001829424367589876,-0.0001884275780751721,-0.0002212749772057558,0.0002154105884575019,-7.344647572181954,331.5347293828372,333.056297543506,326.4915772267333,-7.766054722669537e-15,-2.565610890978122e-13,-2.114706150342085e-15,0,0,0,0.1125430938916271,-9.243538023511091e-06,0.01791549497962142,0.1695277557055666,18.81005624449414,7.503885310269993,
0.01409999999997749,9515,310.0000000000001,1.560402684563759,-8.856292335056743,0,-10.2210902151979,0.2855269557836094,0.8717244127923272,0,0.2075465115652205,-8.856292335056743,-7.295889650492983,-0.0001647571388136193,-0.0001350519738979035,-0.001544467198432182,-0.0004048108557507013,0.0005801264994499909,-0.0004906934037857162,-7.388544081443444,331.1418899852191,332.6616552218906,326.4915772267333,3.823694175847479e-15,-1.069535606543085e-13,1.85787037057072e-15,0,0,0,0.1120906687136367,5.675007024374249e-06,0.01785900959776449,0.1725597198945951,18.81035700845571,7.669812447945188,
