"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.0003000000000000001,430,310.0000000000001,1.560402684563759,-9.115184642695892,0,-10.30799247449142,0.2636641534828116,0.7979098009117448,0,0.1312338774009681,-9.115184642695892,-7.554781958132135,-0.0001033044559014541,-8.345841475351669e-05,-0.0007312565653271697,-0.0002155169407537557,0.0007237817612774862,-0.0004228031172698045,-7.600746172981435,330.5810887013191,332.0982801582297,326.4915772267333,2.461228435028263e-16,1.052131205466814e-13,1.411910062058624e-16,0,0,0,0.1111724715720407,9.127630069883291e-05,0.01778890423072966,0.05674294489490953,18.9929041832854,-0.1855447936102248,
0.0005999999999999547,622,310.0000000000001,1.560402684563759,-9.054811191130179,0,-10.27895744068431,0.2657100675024582,0.8230248793126757,0,0.1354113027389932,-9.054811191130179,-7.494408506566422,8.661691091506229e-05,0.0001935885696031302,-0.0005635612301787368,5.418038551114135e-05,-0.0003901553091041504,-0.001008026793654227,-7.508528326847368,329.7938786407713,331.3074572219931,326.4915772267333,5.414702557062178e-15,-1.239404319067804e-15,-6.126975473583192e-16,0,0,0,0.1106613970319824,6.56567216159374e-05,0.01771275913095204,0.0593660081082105,18.91050869261622,-0.0649231356467023,
0.0008999999999999092,815,310.0000000000001,1.560402684563759,-9.039632254205923,0,-10.26563783488937,0.2687254069932254,0.8158975647964382,0,0.1413826088937869,-9.039632254205923,-7.479229569642165,-0.0004807421947231271,-0.0004227064216717361,-0.0007772856003157363,2.473562604783112e-06,-0.0003745926071757549,-0.0006300392524756655,-7.563737613343513,331.2787081429236,332.7991013022096,326.4915772267333,-1.599798482768371e-15,1.025760900805797e-13,1.136154962146347e-15,0,0,0,0.111694636885463,8.499757807764977e-05,0.0178784206237244,0.06142966835052815,18.85036320235744,0.05550003352998347,
0.001199999999999997,1013,310.0000000000001,1.560402684563759,-9.0348770058136,0,-10.26127409238195,0.2618373055212265,0.8239074270566272,0,0.1406523539904923,-9.0348770058136,-7.474474321249843,-0.0002766148927949803,-1.187693660698124e-05,-0.001132656026680756,5.79510575888058e-05,0.0003234074034153814,0.001153599650015331,-7.54587001638652,331.1390524353285,332.6588046491592,326.4915772267333,2.931498868149734e-15,-3.941921041744373e-14,5.688540723817028e-16,0,0,0,0.1115735704940342,7.850554869325802e-05,0.01785912716181312,0.06335256845841702,18.85935217619788,0.1803768802146636,
0.001500000000000179,1199,310.0000000000001,1.560402684563759,-9.004772713169839,0,-10.24044528214803,0.2606041415091286,0.8403543347717589,0,0.1347140926973036,-9.004772713169839,-7.444370028606079,-0.0004483146850596108,-0.0003363648373140169,0.0001192860623575228,0.0003441640222532405,0.0004504754615346769,-0.001217257118734222,-7.477927394669033,331.7788437950139,333.3015323110664,326.4915772267333,3.740188211087592e-15,3.098510797669509e-13,4.898078072778762e-17,0,0,0,0.1120797484076635,4.020103082463323e-05,0.01793096282552959,0.06513647376942347,18.86006084562689,0.2915603218962884,
0.001800000000000361,1372,310.0000000000001,1.560402684563759,-9.035837513272231,0,-10.24172412124393,0.2675073641716778,0.8017741923106161,0,0.1366050514894009,-9.035837513272231,-7.475434828708473,-0.0001891894267752751,0.0003922041481757339,-0.001504862296697471,2.677766638105882e-06,-0.001076152845732704,-0.001165716487836467,-7.540720433924396,330.8435472321277,332.3619432341704,326.4915772267333,-5.063098494915283e-15,-1.255841808973171e-13,6.280115524088578e-17,0,0,0,0.1113980237627454,4.112741757914532e-05,0.01782622850416078,0.06671085125004023,18.87704397640852,0.4126207674179788,
0.002100000000000543,1539,310.0000000000001,1.560402684563759,-9.027375773696908,0,-10.23145167162752,0.2613354838539448,0.8182093114130694,0,0.1245311026635957,-9.027375773696908,-7.466973089133148,-0.0004968302928559467,-0.0004156117399358832,0.0003006312233606907,-7.995845017641606e-06,-9.180783245849039e-05,-0.0006273832485333196,-7.497889183353423,332.1067929564585,333.6309865848211,326.4915772267333,4.148927933333358e-15,7.820992857379988e-14,1.534834138473261e-17,0,0,0,0.1122367742194507,8.561934751998807e-05,0.0179700280026906,0.06876139339918876,18.89349998704507,0.5004940168128404,
0.002400000000000725,1731,310.0000000000001,1.560402684563759,-9.040014376673986,0,-10.24069677178981,0.2549246959945045,0.8029285206049565,0,0.1428291785163622,-9.040014376673986,-7.479611692110226,-7.958416772955449e-05,0.0001256549865028603,0.0009653579907313503,-0.0001531159932323281,-0.001353792419918987,-0.0002662946581338527,-7.428949664014596,330.6493295044498,332.1668341503689,326.4915772267333,-6.153071087570657e-17,-1.43590703930015e-13,-4.561925361019182e-16,0,0,0,0.111307655607852,5.369628888856207e-05,0.01781158692852882,0.07084579133474374,18.87896753852399,0.6075849499834494,
0.002700000000000907,1919,310.0000000000001,1.560402684563759,-9.029831123321681,0,-10.23485110294674,0.2632429762790323,0.8110233218609948,0,0.1307536814850319,-9.029831123321681,-7.469428438757924,-0.0002478148440473305,-0.0002395047213959254,-0.0001985322633988308,-0.0001266523310972573,-0.001352590663610557,0.000820302927917099,-7.503982790377738,331.6120048115526,333.1339276253624,326.4915772267333,7.559487336158236e-16,-2.550535866813574e-13,1.797610104060193e-15,0,0,0,0.1120418087952131,3.02954453311374e-05,0.01791400180048539,0.0722467817695642,18.88847176123184,0.7072217222404573,
0.003000000000001089,2086,310.0000000000001,1.560402684563759,-9.013082192137288,0,-10.23375108757287,0.2647954373784225,0.8190838479684199,0,0.1367896100887387,-9.013082192137288,-7.45267950757353,-0.000198145118936396,0.0002089237257639435,-0.001060846027009205,0.000123137988276012,-0.000367959986533805,0.001318248722668808,-7.505363691292982,330.9219359352539,332.4406916997677,326.4915772267333,1.191058760522606e-15,2.362999050165974e-13,-6.88065800914221e-16,0,0,0,0.1116006769322277,5.753934434340182e-05,0.01782770361196729,0.07464686343318938,18.89117875290948,0.7704538605426735,
0.00330000000000127,2264,310.0000000000001,1.560402684563759,-8.998715833068045,0,-10.22921074006976,0.2681196828539258,0.8190192715616468,0,0.1433559525861395,-8.998715833068045,-7.438313148504287,-8.175999342639364e-05,8.100155996299136e-05,0.000729924887818431,0.0001618529728565399,-0.0001212406930315241,0.001026085487730364,-7.401963110546232,329.8626280339971,331.3765221383823,326.4915772267333,-3.335843539618663e-15,-3.472178014716122e-13,1.218012782864921e-15,0,0,0,0.110946468536331,-6.820477045538786e-06,0.01771167263755416,0.07682958270656738,18.88215781249863,0.8513206884222424,
0.003600000000001452,2457,310.0000000000001,1.560402684563759,-8.992121164756094,0,-10.2324976963283,0.2713610509335022,0.8285467345098582,0,0.140468746128846,-8.992121164756094,-7.431718480192336,-5.475018783031518e-05,-0.0003215227881886,0.0008515672116492584,-0.0002193564959462148,0.000240334440380343,-0.0001067372347919478,-7.407848248129899,331.0861910715011,332.605700679771,326.4915772267333,-5.238900525988731e-15,6.591697155098908e-14,-9.836072134058087e-17,0,0,0,0.1116374900187142,5.1690995820534e-06,0.01785344083241744,0.07881425340790137,18.86515734383289,0.9147256326446201,
0.003900000000001634,2650,310.0000000000001,1.560402684563759,-8.99552417145857,0,-10.23244080883892,0.2601303828197749,0.8267796160128474,0,0.1500066385477249,-8.99552417145857,-7.435121486894812,0.0004037888743753921,0.0006474600488784232,0.0001401657851396528,-0.0002427403183387016,0.00047643103709447,-0.0004411827466894802,-7.375703574412613,329.929566828016,331.4437681458805,326.4915772267333,-1.09436764343221e-15,-6.893197638389871e-14,2.955671647422333e-16,0,0,0,0.1108585626747661,3.089921668944582e-05,0.01772024148544836,0.08106545270242986,18.86350711041222,1.035022812208425,
0.0042000000000015,2845,310.0000000000001,1.560402684563759,-9.010541478774716,0,-10.23321394293878,0.2636401455009778,0.8247120302824567,0,0.134320288380627,-9.010541478774716,-7.450138794210956,-0.000578476810949969,-6.645232600637045e-05,-0.000985496705935758,-0.0002301440872552677,-0.000615277391990424,-0.001702283305305038,-7.532201383181576,331.4485340450069,332.9697066148988,326.4915772267333,2.149179829872894e-15,-5.374268089915285e-14,-1.081697536114612e-15,0,0,0,0.1119135792897533,2.966801788569521e-05,0.01788811538432347,0.0833997572900608,18.85350585440798,1.163667452013077,
0.004500000000000772,3039,310.0000000000001,1.560402684563759,-9.011376871700234,0,-10.22714042321422,0.2595767153668166,0.8203064717662173,0,0.1358803643809581,-9.011376871700234,-7.450974187136475,-1.638452137850665e-05,0.0009437280743484729,0.0005869775786567366,-0.0001232538534837614,-0.0006409695053886449,0.0001535911452483408,-7.375531902520792,329.7558015668445,331.2692053945359,326.4915772267333,1.925032240254248e-15,-4.078607120903978e-14,1.004148925337389e-15,0,0,0,0.11092195842563,-8.011449787913476e-06,0.01773060707709011,0.08580040160183632,18.84243281529244,1.30580599467582,
0.004800000000000046,3232,310.0000000000001,1.560402684563759,-8.996117895408274,0,-10.22515976981256,0.2848445124700973,0.8132062625598515,0,0.1309910993743379,-8.996117895408274,-7.435715210844515,-0.000174461083080892,0.0002833911541176808,-0.001748804077089498,-0.0002667387918482247,-0.0001653346252350209,0.0001836761532909412,-7.517671403843517,330.2780166408418,331.7938171581104,326.4915772267333,-5.300431236864437e-15,-1.581734824075574e-13,-8.989252291997756e-17,0,0,0,0.1111511580954938,-4.956833769206651e-05,0.01776594926326245,0.08873026082223681,18.82948268341453,1.396558867749716,
0.005099999999999318,3426,310.0000000000001,1.560402684563759,-8.96933629901649,0,-10.22375874847121,0.2755726357245687,0.8322673512272054,0,0.14658246250294,-8.96933629901649,-7.408933614452732,0.0002946403591751038,-0.000108952895392535,0.0001609434012591849,-0.0001316862285831985,-0.0005657083554541822,-0.0004965579009143412,-7.391567184867011,330.6858980462623,332.203570522348,326.4915772267333,3.001819680579113e-15,-2.408619677229534e-13,1.739199707554369e-15,0,0,0,0.1113131404963794,-7.186413592934195e-06,0.01780405282697949,0.09026460608144697,18.81885389920778,1.460954872992282,
0.00539999999999859,3618,310.0000000000001,1.560402684563759,-9.002392845083795,0,-10.22124539649254,0.2597331304692224,0.8131280494358371,0,0.1459913715036864,-9.002392845083795,-7.441990160520036,-0.0001979229576546272,5.025889059944787e-05,-0.00015907265044768,-0.0001459318290711224,0.001092656769357463,0.0006241498188025051,-7.457381644742152,330.9416199914577,332.4604660953274,326.4915772267333,1.085577541878537e-15,3.45450991059324e-15,1.29558714589279e-15,0,0,0,0.1115495526789218,5.801053302213113e-06,0.01784086612731844,0.09271065180037923,18.81353102633832,1.562514003426647,
0.005699999999997862,3812,310.0000000000001,1.560402684563759,-8.991899050660486,0,-10.22247248867098,0.257743729168906,0.8389408702951525,0,0.1338888385464344,-8.991899050660486,-7.431496366096727,4.221491357906842e-05,0.0003771842031409407,0.001057338300881851,-0.0002895004850737074,-0.0001412902562271733,0.001102382253242866,-7.357696051004019,330.2717967094226,331.7875686805127,326.4915772267333,-8.306645968220388e-15,2.076661492055097e-14,-2.895239699240836e-16,0,0,0,0.1109801020738408,1.388917129013299e-05,0.01775527122186094,0.09507057122827206,18.80408539190785,1.672432611651758,
0.005999999999997135,4009,310.0000000000001,1.560402684563759,-9.015349185521986,0,-10.22942304055826,0.2565038869359199,0.8222490301650611,0,0.1353209379352923,-9.015349185521986,-7.454946500958228,0.0001334302418800785,0.0002582957418362943,0.0002701188325563028,0.0001315317798353761,0.001285980248971272,0.0005019338716074097,-7.421800635545811,330.6211377376325,332.1385129983301,326.4915772267333,3.146856356214707e-15,-5.739936314548056e-15,-1.078899124877798e-15,0,0,0,0.111228305022785,3.536331578142611e-05,0.01778402691527277,0.0968014078759759,18.80435546378825,1.767373553338388,
0.006299999999996407,4201,310.0000000000001,1.560402684563759,-8.989480192378572,0,-10.21046424828665,0.2569710356125227,0.8225686529677991,0,0.1414443673277597,-8.989480192378572,-7.429077507814812,-0.0001609476901000895,0.0003196915593374597,-0.0008366687954040567,-0.0001610469725375092,0.0001339019677673114,0.001719085134141379,-7.463086738629738,330.9037007102311,332.4223727847578,326.4915772267333,2.070068915889843e-15,-1.579888902749303e-13,-5.29397600603596e-16,0,0,0,0.1114388465807926,3.54260363733658e-05,0.0178286077394035,0.09883669618357219,18.79904225775224,1.861283640108714,
0.00659999999999568,4392,310.0000000000001,1.560402684563759,-9.014854197588152,0,-10.21911266994022,0.2589080201100592,0.8126180155147783,0,0.1327324367272308,-9.014854197588152,-7.454451513024392,-0.0006865996593564956,0.0001711913253221549,0.0002161039785743322,-0.0001861939500937939,0.001245358010474604,-0.0006249623700649611,-7.469483015357024,331.0843834978613,332.6038848103304,326.4915772267333,-3.375398996610189e-15,-1.929515192046621e-13,7.031136993747558e-16,0,0,0,0.1115308853706072,2.309323437694244e-05,0.0178490568565063,0.1012701678851117,18.79495029867127,1.954032101433177,
0.006899999999994952,4585,310.0000000000001,1.560402684563759,-8.994628021725719,0,-10.21983394808003,0.2660918978267,0.8210302870948166,0,0.1380837414327886,-8.994628021725719,-7.434225337161961,0.0001048881454150492,-0.0001146795948149884,-0.0001053492562618061,0.0001044503942003436,-0.000489301439710421,-0.0007379979207468195,-7.439996240482016,330.7512365630067,332.269208908151,326.4915772267333,-3.806113972740135e-15,1.43858802027402e-13,-6.850785398393401e-16,0,0,0,0.1114528539872505,2.995078145484011e-05,0.01781796951735848,0.1037362519777305,18.80213672491115,2.061950996686532,
0.007199999999994224,4774,310.0000000000001,1.560402684563759,-8.99617995765276,0,-10.22521451775546,0.2625207579460588,0.8280327830274368,0,0.1384810191292096,-8.99617995765276,-7.435777273089,-0.0005450430795597461,0.0001679140394064417,-2.476597692527465e-05,0.0002116086006611539,-0.0006536424939555802,0.0006058190267902282,-7.455941492038935,330.9241119380505,332.4428776892645,326.4915772267333,3.164436559322052e-15,1.127945831367238e-13,9.302399659847334e-16,0,0,0,0.1116126414983178,3.088474975905423e-05,0.01783340415757069,0.1057482188297673,18.80434773865628,2.183293606907907,
0.007499999999993497,4964,310.0000000000001,1.560402684563759,-9.013071605754572,0,-10.21802696471893,0.2578219602861886,0.8123903313019118,0,0.1347430673762532,-9.013071605754572,-7.452668921190813,-0.0005403445458687018,0.0002630665128758235,-0.001240856513796319,8.154389561067591e-05,0.001049797213749804,0.0005628978355388958,-7.528967457507816,331.2050822924069,332.7251375481798,326.4915772267333,-3.555596078460473e-15,-2.554711165051568e-13,-2.540202003674538e-16,0,0,0,0.1118872193377306,3.473023218539103e-05,0.01786726095592502,0.1078292597475861,18.80954438331913,2.292295776421399,
0.007799999999992769,5155,310.0000000000001,1.560402684563759,-8.985691346063053,0,-10.2206856505102,0.2690008143997791,0.823432699605523,0,0.1425607904418492,-8.985691346063053,-7.425288661499295,5.854878114368356e-05,0.0005371758191482195,-0.000137182348165487,2.949290454720754e-05,0.0001004686326574421,0.0009660448696369875,-7.402468183070245,329.5844500821465,331.0970674976179,326.4915772267333,2.456833384251427e-15,-1.702774522469643e-13,-1.767943511316549e-15,0,0,0,0.1107832087621726,2.193183000329597e-05,0.01769330417778875,0.1099511365605521,18.81275282106019,2.41595068365224,
0.008099999999992042,5352,310.0000000000001,1.560402684563759,-8.967899548705784,0,-10.19549802964446,0.2596857776106252,0.8357427599448376,0,0.1321699433832162,-8.967899548705784,-7.407496864142026,-0.0007092490076965039,0.0007066036955677899,-0.0004024490427985911,-0.0001800412942408112,0.000809359345856887,6.162129141919369e-05,-7.42784501729277,331.1146709837646,332.6343112996935,326.4915772267333,1.397626147033906e-15,6.539396050854558e-14,-5.727558066071107e-16,0,0,0,0.1119619828683588,1.277146731358151e-05,0.01787055515746228,0.1126374093094931,18.81410334087487,2.5084616622766,
0.008399999999991314,5542,310.0000000000001,1.560402684563759,-9.012040965016697,0,-10.2195014719339,0.2486059789143812,0.8260436908627452,0,0.1328108371400778,-9.012040965016697,-7.451638280452938,-0.0006055753722248552,-6.321751749331647e-05,0.001217817316820449,-1.761134312159933e-05,-5.243409238976398e-05,-0.0006952721908415369,-7.423931521368472,331.887618752228,333.4108064875076,326.4915772267333,2.324981860946341e-15,1.237206793679386e-13,5.566949862878519e-16,0,0,0,0.1124104323334779,2.38493224085314e-05,0.01794804118688342,0.11470160677077,18.81223872120465,2.61449107576739,
0.008699999999990587,5735,310.0000000000001,1.560402684563759,-8.976456013862474,0,-10.21118047765988,0.258367343597797,0.8382144874421154,0,0.1381426327574944,-8.976456013862474,-7.416053329298717,-0.0001417803050750684,0.0001448957703199081,0.0005735931217015156,-8.693928311479974e-05,-0.0005043598517343059,-0.0007324715212145383,-7.387256802246941,330.1306663536116,331.6457906113947,326.4915772267333,0,-8.412127186864455e-14,-5.700518202893306e-16,0,0,0,0.1111750118586182,1.628650298360554e-05,0.01775266337089228,0.1165523652071545,18.8097781134941,2.676412017772179,
0.008999999999989858,5930,310.0000000000001,1.560402684563759,-9.003185910213668,0,-10.23025475054434,0.2663871086974653,0.8251528522760748,0,0.1355288793571282,-9.003185910213668,-7.44278322564991,0.000163068492258377,0.0001609281078081283,-8.966562160513979e-05,0.0001135960412888278,-0.0006513021266932222,-0.0003052911066506084,-7.431051270029287,330.5707121393012,332.0878559733084,326.4915772267333,-4.496136944703415e-15,1.212462657805798e-13,-5.267193665364614e-16,0,0,0,0.1112567816823242,4.088913841278202e-05,0.01779205822434624,0.1186222616125176,18.81363920494486,2.751530749537027,
0.009299999999989131,6134,310.0000000000001,1.560402684563759,-8.974319924542689,0,-10.22434182317273,0.2780070797849068,0.8309931852147651,0,0.1410216336303677,-8.974319924542689,-7.41391723997893,-0.0002659610249453659,0.0004371229956978931,-0.001566000634290183,-0.0001200709761197718,-0.0007315174580435618,0.0004929850107229135,-7.483608314218704,330.2331076947568,331.7487021038405,326.4915772267333,1.160293405084752e-15,2.25901214878603e-13,3.560334492579249e-15,0,0,0,0.1111721088465292,3.825013933532805e-05,0.0177593572768933,0.1208751323396167,18.81294340180747,2.87063176142368,
0.009599999999988404,6323,310.0000000000001,1.560402684563759,-9.001144698278264,0,-10.2099698786007,0.2588525307172759,0.8179392506471629,0,0.1320333989580021,-9.001144698278264,-7.440742013714506,-0.0003680842023345835,-0.0005743352258160079,-0.0004645754242007057,-4.5754991904521e-05,-0.0004430059479208575,-2.903654700154538e-05,-7.511835648880488,332.0956040967254,333.6197463741718,326.4915772267333,-1.674514345974586e-15,2.307401657838996e-15,-1.554663371470315e-15,0,0,0,0.1124116038864847,5.332035952391803e-05,0.01796795635908056,0.123625148185979,18.81058623707625,2.971540593072062,
0.009899999999987676,6512,310.0000000000001,1.560402684563759,-9.022003494789439,0,-10.21836991090646,0.2556675775601455,0.8023495387110369,0,0.1383492998458342,-9.022003494789439,-7.461600810225682,-0.0002341772446275366,-0.000287924934058827,-0.0009663039903115942,-0.0001263590479390661,0.0004341698899851139,4.953120005025785e-05,-7.536693381737478,331.8423256062557,333.3653054700756,326.4915772267333,6.197021595339018e-16,-1.316010054108058e-13,-3.102665494106987e-15,0,0,0,0.1121983469118872,5.965363793164231e-05,0.01793506296510947,0.1257851840438293,18.80829517422325,3.079390507181776,
0.01019999999998695,6702,310.0000000000001,1.560402684563759,-8.993631908016697,0,-10.22599555034022,0.2600930856578003,0.8373671489623774,0,0.1349034077033399,-8.993631908016697,-7.43322922345294,2.922411503405681e-05,-0.0002428119214638601,0.0002427064583864305,0.0002674065527615379,0.0009839279540555157,-0.0003213429815802294,-7.431768847694066,330.8572803706584,332.3757394005075,326.4915772267333,6.390403829519811e-15,-1.056042800658198e-13,-1.719666625439739e-15,0,0,0,0.1115577149535174,2.228447699223089e-05,0.01781401791293953,0.1279055658864032,18.81070866692484,3.181454160614358,
0.01049999999998622,6892,310.0000000000001,1.560402684563759,-8.990228762390412,0,-10.22642764399733,0.263484378752077,0.8175128334303668,0,0.1552016694244721,-8.990228762390412,-7.429826077826654,0.0003781417394986138,0.0006873518149871055,-0.001202078618624618,-0.000135698825970547,-9.378196629591912e-05,0.001138397800856653,-7.436611065880122,329.281217453346,330.7924431922533,326.4915772267333,1.177873608192097e-15,2.25685857390538e-13,5.834292560913257e-15,0,0,0,0.1105647557364497,4.696901812125981e-05,0.01766705932186665,0.1300311960051719,18.80684570200578,3.284230310513602,
0.01079999999998549,7083,310.0000000000001,1.560402684563759,-9.01676406524351,0,-10.22643934659873,0.2643993363281216,0.8123688190304846,0,0.1329071259966133,-9.01676406524351,-7.456361380679752,-0.0004037291172527047,-0.0001930348873226414,-8.304192612827721e-05,6.663998063278216e-07,4.441847600779428e-06,-0.000266675460107892,-7.490643816900953,331.7702075170062,333.2928563971343,326.4915772267333,3.164436559322052e-15,-8.137876018389877e-14,-5.596822473627327e-15,0,0,0,0.1122629795814876,7.424242707251425e-05,0.01794645018209388,0.1326628464811156,18.80430962211851,3.361355946179229,
0.01109999999998477,7274,310.0000000000001,1.560402684563759,-9.004693538079719,0,-10.22681600389983,0.2553521184691091,0.8286292670395875,0,0.1381410803114161,-9.004693538079719,-7.44429085351596,-0.0003468148179045231,-0.000319126841933201,-0.0006753831108813647,0.0001250726121592951,0.000708149722223548,-0.0001626690865441511,-7.511925732944114,331.751128016593,333.2736893319575,326.4915772267333,5.845417533192124e-16,-1.320053500822748e-13,-2.312483435299713e-15,0,0,0,0.1121471961540584,6.773472295062093e-05,0.0179286133858071,0.1349382567334445,18.80159602163227,3.48174018430277,
0.01139999999998404,7465,310.0000000000001,1.560402684563759,-9.006441679567367,0,-10.20805814858946,0.2520429681119356,0.8059994530367059,0,0.143574047873456,-9.006441679567367,-7.446038995003606,-0.0005023177979588168,-0.0001833748109814572,0.00137303662899687,0.0002199277154135993,-0.0006360449091635925,-0.0001287305402545564,-7.411415707137774,331.582112876558,333.1038985022784,326.4915772267333,-1.793180716949163e-15,-3.014565327831938e-14,-4.287646723477249e-15,0,0,0,0.1120541063872967,5.376610334404515e-05,0.01789743515645524,0.1374328799092458,18.80194328122469,3.57984539308398,
0.01169999999998331,7652,310.0000000000001,1.560402684563759,-8.982103495452034,0,-10.21491076792451,0.2690489723718634,0.8224928314431281,0,0.1412654686574879,-8.982103495452034,-7.421700810888276,-0.0005576483556971408,0.000324508095492572,-0.001523097029129371,-0.0002710553560981408,-0.0008741737956146256,-0.0004236777463969979,-7.509881809609587,331.0472085631875,332.566539262471,326.4915772267333,-4.816975651412457e-15,-9.1755475068009e-14,6.260234786590233e-15,0,0,0,0.1118535808712291,1.9174126642522e-05,0.01784597384276564,0.1399597459982075,18.80006974359035,3.703961318507507,
0.01199999999998258,7842,310.0000000000001,1.560402684563759,-8.996729955312128,0,-10.20864496890933,0.2568677229026103,0.8100994726966922,0,0.1449478179979018,-8.996729955312128,-7.436327270748371,-0.0003040514583952918,-2.42342591865548e-05,0.0008932499210307592,-3.905931846264047e-05,-0.0002427850685009621,-0.0009779206465293506,-7.40791091055015,331.3353549080146,332.8560080458397,326.4915772267333,-8.262695460452025e-16,-1.089928642147605e-13,1.47931228608151e-15,0,0,0,0.1121076487752448,1.794357379091454e-05,0.01788693410399484,0.142326563047926,18.79967360772996,3.834652578671805,
0.01229999999998185,8031,310.0000000000001,1.560402684563759,-8.963542679462716,0,-10.21188147421099,0.2632470538548201,0.841945516486852,0,0.1431462244065969,-8.963542679462716,-7.403139994898958,-0.0001477094283590203,0.0004234719184594194,-0.001203613428922769,-2.593316222135463e-05,-0.0001234667330793169,2.71223373634641e-05,-7.449487494078593,330.1931562183236,331.7085672713678,326.4915772267333,1.397626147033906e-15,-1.225472008105233e-13,1.103844471669763e-14,0,0,0,0.1112693358577485,3.629005164552324e-05,0.01774510931728667,0.1442750762912086,18.7968599179487,3.92589657719487,
0.01259999999998113,8220,310.0000000000001,1.560402684563759,-8.968386525745107,0,-10.20857806786436,0.2606648865411193,0.8397276714438174,0,0.1397989841343183,-8.968386525745107,-7.407983841181348,-0.0001676365822515748,9.049565795088679e-05,0.00192564737000757,-0.00019344230663996,0.0007766140668543225,0.0009426032022263088,-7.315037354363106,331.2836675445984,332.8040834649034,326.4915772267333,-2.834807751059338e-15,9.582089703658247e-14,2.395670715957862e-15,0,0,0,0.1120348179193404,-1.099024055993396e-05,0.01788190652686581,0.1471236351447872,18.79747556528326,4.020390505339583,
0.0128999999999804,8410,310.0000000000001,1.560402684563759,-8.993041696338452,0,-10.20733960538982,0.2576482488476604,0.8111082352336686,0,0.1455414249700355,-8.993041696338452,-7.432639011774693,-0.0005522880722857364,-0.0004389642219109076,4.177157818985362e-05,-0.0003435394402714994,0.0005456420236409527,-0.0003325595460203996,-7.480635847525664,332.167585588025,333.692058222248,326.4915772267333,-3.990706105367255e-15,-6.372823626412466e-16,7.281706392528511e-16,0,0,0,0.1125877907843266,1.687219953141213e-05,0.01796554723070405,0.1489207992794482,18.79478672800685,4.103468579837392,
0.01319999999997967,8601,310.0000000000001,1.560402684563759,-8.96744473262013,0,-10.21912475674854,0.2710466169978555,0.8380119137509483,0,0.1426214933796048,-8.96744473262013,-7.407042048056372,0.0003213884910308396,0.0002780685841076466,-0.001469719763046694,-0.0005940266554484531,-0.0006258303757190103,0.0003404391164177559,-7.450354507795649,329.5909383546102,331.1035855478033,326.4915772267333,-7.515536828389873e-15,-1.938481095631367e-13,1.385642766400189e-15,0,0,0,0.1110345986980246,9.662281697178106e-06,0.01770386302647392,0.1513698978428368,18.79276969468903,4.204039455500094,
0.01349999999997894,8791,310.0000000000001,1.560402684563759,-8.991524723580536,0,-10.22050335327864,0.259089188168444,0.8250987893845406,0,0.144790652145121,-8.991524723580536,-7.431122039016777,-0.0001564001135483786,-0.000117050604756499,-0.0004448047130079728,0.0001087841986020675,0.0003723291738044482,-0.001138368956027108,-7.467095987171264,330.6348391458066,332.1522772886826,326.4915772267333,5.449862963276867e-16,-3.346831166560754e-14,-2.110311099565249e-15,0,0,0,0.1116937164118876,3.944056273168581e-05,0.01781446628936154,0.1538181862633415,18.79187091617157,4.297955885393209,
0.01379999999997822,8983,310.0000000000001,1.560402684563759,-8.955257191628908,0,-10.21959963098073,0.2743773144442955,0.8457740938861518,0,0.144191031021375,-8.955257191628908,-7.39485450706515,-0.0003224934525935838,-0.000223753703448927,-0.0009226869385701282,-0.0001403518314276458,0.0003128421137911942,0.0007147589679328518,-7.468678543379466,331.2010906787785,332.7211276151657,326.4915772267333,4.482951792372907e-16,-1.86785262964761e-13,-1.692781275765811e-16,0,0,0,0.1120148388771933,2.794406010613052e-05,0.01786267090351818,0.1558091941632193,18.79010787071358,4.403255447699399,
0.01409999999997749,9174,310.0000000000001,1.560402684563759,-9.006254921902574,0,-10.22845101761637,0.2680417257791876,0.8168017731494062,0,0.1373525967851975,-9.006254921902574,-7.445852237338816,0.0002762052159646491,3.908296927375205e-05,-0.0002351942720836376,-0.0001099292486618994,-0.0004281589026929626,0.0004077752763097527,-7.441855252003705,330.03541248543,331.5500995785966,326.4915772267333,3.533620824576292e-15,-1.60867648533758e-13,4.156584935858627e-16,0,0,0,0.111195800613097,1.801499018350799e-05,0.01773208628418088,0.1581316007845166,18.78952904866224,4.524021255044895,
