"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.0003000000000000001,322,310.0000000000001,1.560402684563759,-9.09609758607851,0,-10.30586929257929,0.2632233482087073,0.8137057369628872,0,0.1328426213291858,-9.09609758607851,-7.535694901514751,0.0001577995918149687,0.0004668090538101783,-0.0001106525978820416,-0.0001060230972380777,-0.0004051854667782782,0.0005043514488542668,-7.510188304967913,329.1222827566619,330.6327790698026,326.4915772267333,-7.823190382768407e-16,6.49236900754241e-14,1.196277883320099e-16,0,0,0,0.1102523343645254,5.464087127567023e-05,0.01764156931338113,0.05855723643875597,18.95400636389933,-0.1736855107432276,
0.0005999999999999547,468,310.0000000000001,1.560402684563759,-9.076317042519195,0,-10.29066185894218,0.2554226576725116,0.8227196790116189,0,0.1362024797388566,-9.076317042519195,-7.515914357955436,0.0003829625698505231,6.663340801196549e-05,-0.001276580152708482,-0.0003097090191970369,0.001383906098271853,-0.0001774723644272891,-7.557260592850279,330.3417041898475,331.8577969991102,326.4915772267333,-3.406164352048042e-15,-1.624322866103117e-13,4.934817950366377e-16,0,0,0,0.1110545755063926,5.604446326338194e-05,0.01776842553368008,0.06118768013582926,18.89414821139136,-0.0537707740628565,
0.0008999999999999092,607,310.0000000000001,1.560402684563759,-9.05698508700354,0,-10.25999741205411,0.2589600890173853,0.8131505632200817,0,0.1309016728131013,-9.05698508700354,-7.496582402439782,-0.000292846512006826,-0.0002405155224767021,-0.0008316425021379988,-0.0001505068990476937,-0.0009696354038710481,-0.001245537069657231,-7.565383154087721,331.6832687002515,333.2055185774287,326.4915772267333,-9.045014498728866e-15,1.883718762951988e-14,2.89936005934412e-16,0,0,0,0.1120733181008487,7.164502852291523e-05,0.01791384702361888,0.0633636300329123,18.86199423591106,0.06204876212795428,
0.001199999999999997,747,310.0000000000001,1.560402684563759,-9.047821187592705,0,-10.25802606528012,0.2608040050831872,0.8231716136903403,0,0.1262292589138868,-9.047821187592705,-7.487418503028946,-0.0004311935544110931,5.281230373687529e-05,0.000546204616994964,-0.0001750281636028638,-0.0008283968954026535,-0.0001299920764347712,-7.478944486695648,331.980408405703,333.504021996168,326.4915772267333,4.966407377824887e-16,1.35407119383546e-13,-1.084478779184328e-15,0,0,0,0.1121501915743326,8.91616950152818e-05,0.01793261813574382,0.06520155993778723,18.81624981426413,0.1736075368898518,
0.001500000000000179,891,310.0000000000001,1.560402684563759,-9.039878672132613,0,-10.25148538876238,0.2664083873963552,0.8086686811298429,0,0.1365296481035718,-9.039878672132613,-7.479475987568854,-9.168100576079521e-05,0.000222278204006779,-0.001827788114781592,-0.000106696542998734,-0.0006086169416619099,0.0002758109646123569,-7.564321008764015,330.3253109584714,331.8413285315233,326.4915772267333,4.997172733262741e-15,-1.597996511949868e-13,-1.884378020568514e-16,0,0,0,0.1111653753969071,0.0001274598818588235,0.01778025386095578,0.06749886087034919,18.80401420091305,0.2774420938839716,
0.001800000000000361,1030,310.0000000000001,1.560402684563759,-9.065911664216721,0,-10.25723099836893,0.2487110218001337,0.8071728370113482,0,0.1354354753407312,-9.065911664216721,-7.505508979652963,-2.196667462422195e-05,-0.0001851813698377265,0.001289496094840923,1.373047107148392e-05,0.0004986633001599273,-0.0002715944656386365,-7.451093063256482,331.2634531336175,332.7837762805282,326.4915772267333,-5.493813471045229e-15,4.746215333905395e-14,-8.628034056276533e-16,0,0,0,0.1117387482760146,0.0001178817132256062,0.01786733364405348,0.06957509802493332,18.79920876725514,0.4256221349789252,
0.002100000000000543,1168,310.0000000000001,1.560402684563759,-9.018419185574244,0,-10.25163557644243,0.2808317850829269,0.8199502150188883,0,0.1324343907663738,-9.018419185574244,-7.458016501010485,0.0002310419746554819,0.0001083580584956217,-0.001411424792923355,-0.0003122070886934352,-0.0005806126479650797,0.000238463590180344,-7.511608244032452,330.3243231213215,331.8403361607267,326.4915772267333,5.361961947740143e-16,-4.368680472175166e-15,-3.212507427193698e-16,0,0,0,0.1112113016730324,0.0001240819861126743,0.01778671855186059,0.0719706989178458,18.83235997821156,0.5348118601274446,
0.002400000000000725,1306,310.0000000000001,1.560402684563759,-8.985859052044857,0,-10.23180075592494,0.2829315717916107,0.8222707085199664,0,0.1407394235685029,-8.985859052044857,-7.425456367481098,-0.0004324745360948716,-0.0001895991583037799,-0.0002579397245718091,-0.0001027497802932954,-0.0001575234808170629,-0.000574910885475454,-7.469990233079667,332.349148463388,333.8744543746957,326.4915772267333,-3.419349504378551e-15,1.133967050931504e-13,1.452838972417911e-15,0,0,0,0.1125294931585858,0.0001325778259584906,0.0179916264316581,0.07398699577090552,18.85896513260557,0.6519864906972025,
0.002700000000000907,1445,310.0000000000001,1.560402684563759,-9.006306754856002,0,-10.24654230964795,0.2735481496199804,0.8241174291397348,0,0.142569976032231,-9.006306754856002,-7.445904070292243,0.0003206585683174819,0.0004068219936371383,-0.001404926564551058,-0.0001165601563333392,0.0003240506076044183,0.0006597863891186392,-7.479686992830598,329.9174501544994,331.4315958632847,326.4915772267333,-3.072140493008492e-15,2.510892508806512e-14,5.43200806949597e-16,0,0,0,0.1111612032571224,0.0001477578651855227,0.01773386067261273,0.07629124120396724,18.853526302851,0.7444621651614011,
0.003000000000001089,1585,310.0000000000001,1.560402684563759,-9.038195189543641,0,-10.25069646099317,0.2626079704550553,0.8138338033434845,0,0.1360594976509849,-9.038195189543641,-7.477792504979882,-5.836252644990938e-05,0.0002175266308774654,-0.0004533801522625461,-7.987785692742231e-05,0.0002246516853947586,-0.0002626772976374683,-7.492558763844386,330.9756782182951,332.4946806313298,326.4915772267333,-8.895582772316435e-15,4.788847326440706e-14,-1.326618607920647e-15,0,0,0,0.1116540499332119,0.0001471656488260855,0.01785106619957739,0.0787492116884225,18.85148538556385,0.8178895519832654,
0.00330000000000127,1736,310.0000000000001,1.560402684563759,-9.011703820399058,0,-10.24208960412438,0.2635629249919392,0.8270441173211381,0,0.139778741412239,-9.011703820399058,-7.4513011358353,0.0002777307150858303,-0.0001934395241575414,4.018569571973531e-05,-9.842721925945431e-05,0.0003923589311434939,-0.0006362542739470854,-7.445074309522759,330.4327143094912,331.9492248068287,326.4915772267333,-5.405912455508506e-16,6.240532598029697e-14,1.534010066452604e-15,0,0,0,0.1111031683153594,0.000145059954938375,0.01777614272644787,0.0807268827541331,18.84956643776902,0.8937578091491014,
0.003600000000001452,1884,310.0000000000001,1.560402684563759,-9.008490772154421,0,-10.22214944426162,0.260259690433375,0.8161431154184435,0,0.1372558662553844,-9.008490772154421,-7.44808808759066,-0.0005456230926878816,-0.0002376525055980113,-0.0002642132871816257,-0.0002311172172610592,6.536568711324752e-05,-5.485367264605557e-05,-7.501040352533441,332.1708970802746,333.6953849124928,326.4915772267333,6.40358898185032e-15,1.200024664107352e-13,2.359592885813926e-16,0,0,0,0.1123590749029174,0.0001388007265796183,0.01796297180196507,0.08310069830436452,18.8381691328386,1.047322892977637,
0.003900000000001634,2022,310.0000000000001,1.560402684563759,-9.007779854680598,0,-10.21218942116003,0.2517669692627067,0.8087688713283561,0,0.1438737258883725,-9.007779854680598,-7.447377170116837,-0.000123021891579148,-0.0005796861597763314,0.0007869080813138436,-0.0001844890014029957,-0.0009256974800990782,-0.0002657262898513881,-7.443102318465772,332.8882159585147,334.4159959030491,326.4915772267333,-2.065673865113006e-16,2.773716545261315e-14,2.174176681166149e-16,0,0,0,0.1128737648585855,0.0001647733891186007,0.01804327133456043,0.08555178239457464,18.8351026273712,1.121936386155394,
0.0042000000000015,2161,310.0000000000001,1.560402684563759,-8.982296553429727,0,-10.22412330212361,0.2604929718766582,0.8398268367178591,0,0.1415069400993677,-8.982296553429727,-7.421893868865967,0.0001267558233609783,9.078779320733089e-06,-0.001084438429042317,4.216986837979626e-05,0.0006447743778638393,0.000363035761257938,-7.46949187083029,330.9374726131473,332.4562996827606,326.4915772267333,8.214349901906827e-15,-2.262835842961877e-13,-2.417277927259901e-17,0,0,0,0.1117815339662626,0.0001331024802452543,0.01783516493199155,0.08828284879336647,18.82718083831543,1.23687251879835,
0.004500000000000772,2307,310.0000000000001,1.560402684563759,-8.979423768801784,0,-10.22033051596555,0.2628536973809036,0.8430621855335795,0,0.1349908642492822,-8.979423768801784,-7.419021084238025,-7.425120717778535e-05,0.000203230955977092,0.0007948323207801316,0.000300472812403476,-0.0006247167009456763,-0.0004340668186500802,-7.372740908630717,330.6737372016363,332.1913538659173,326.4915772267333,2.48759873968928e-15,1.538707276970348e-14,-6.221743755958722e-17,0,0,0,0.1114513762092169,0.000145539475476662,0.01780886277942621,0.09076581164067377,18.82129373007135,1.351273893521725,
0.004800000000000046,2449,310.0000000000001,1.560402684563759,-9.018039641414219,0,-10.23125794858823,0.2635048778568098,0.8192115242844441,0,0.1305019050327583,-9.018039641414219,-7.457636956850461,-0.0005981130830417994,0.0004081916695483214,-0.0004878820274509119,-0.0001096066568713571,-0.0002080952287094962,-1.681293059493019e-05,-7.49167700996512,331.083281122419,332.6027773755785,326.4915772267333,-3.894014988276858e-15,-2.794417234420214e-13,-5.113366888175347e-16,0,0,0,0.1115852679201496,0.0001822053468161994,0.0178345869808596,0.09275411834133537,18.81794179327409,1.47240306479153,
0.005099999999999318,2590,310.0000000000001,1.560402684563759,-8.981907590380667,0,-10.223379548587,0.2696347831611056,0.8339342030873116,0,0.1379029719579118,-8.981907590380667,-7.421504905816909,-4.94666703855956e-06,0.001047583279427767,-0.001514695545199234,-0.000213636976562347,0.001357816450021486,-0.0003716829017465535,-7.444993471550854,329.5521579301883,331.0646271418554,326.4915772267333,-1.859106478601706e-15,-2.555150670129252e-13,-5.252085678319239e-16,0,0,0,0.1107439032937427,0.0001421005845428781,0.01768637769686461,0.09467996662755813,18.82415696687434,1.547567688331623,
0.00539999999999859,2730,310.0000000000001,1.560402684563759,-9.025342659877143,0,-10.23232606573058,0.2628035330385299,0.809583687121926,0,0.1345961856929826,-9.025342659877143,-7.464939975313385,-0.0004109267531423364,0.0003573071696786902,-0.001199691044395355,0.0001522168654371223,0.001653956429874478,-0.0007535270283855707,-7.52773248019153,330.6880973640924,332.2057799338855,326.4915772267333,7.924276550635638e-15,1.649330705023315e-13,5.80970774563033e-16,0,0,0,0.1113733105084236,0.0001389338605298871,0.01779176966287134,0.09709754705250843,18.82682595539934,1.688652573130957,
0.005699999999997862,2870,310.0000000000001,1.560402684563759,-9.006397194126059,0,-10.22529134581015,0.2622113844687253,0.8229203542605374,0,0.1337624129548266,-9.006397194126059,-7.4459945095623,0.000141702434431554,0.0005129244822354766,0.0008918552741705424,0.0002357882611110748,-0.001102737221564481,-1.077071943682151e-05,-7.369048562556866,329.5447775840821,331.0572129238858,326.4915772267333,1.182268658968933e-15,8.131722947302306e-14,1.829439885858061e-16,0,0,0,0.1106528327982142,0.0001259724853825637,0.01767462916356311,0.09921404293838035,18.8306824372601,1.787426043236849,
0.005999999999997135,3011,310.0000000000001,1.560402684563759,-9.013318356367821,0,-10.23119283921538,0.2679266270698295,0.8083605682010172,0,0.1415872875767141,-9.013318356367821,-7.452915671804061,9.509215582118074e-05,0.0003806034293063634,0.0001131969538264614,-3.836100124490817e-05,0.0002202342438018601,0.0003807663184018436,-7.423569500136505,329.8008126739009,331.3144230786552,326.4915772267333,-2.109624372881368e-16,5.947822216292407e-14,-1.855947535855855e-15,0,0,0,0.1108573119188711,0.0001414492751133773,0.01770426122564866,0.101518893509107,18.82259817137238,1.905995646809818,
0.006299999999996407,3150,310.0000000000001,1.560402684563759,-8.995823973886104,0,-10.21607054543432,0.2619872947183316,0.8280568476508601,0,0.1302024291790255,-8.995823973886104,-7.435421289322345,5.957357282441356e-05,0.0001358721380245518,-0.0002495426944929624,9.411285228166599e-05,-7.849053034201006e-05,-0.001473373452339213,-7.438133737390227,330.8172990082555,332.3355745449103,326.4915772267333,-1.173478557415261e-15,1.135241615656786e-13,-2.073914585319574e-16,0,0,0,0.111639633006946,0.0001279989785122994,0.01784150537976014,0.1047386333023613,18.82074347451561,1.997702671205113,
0.00659999999999568,3289,310.0000000000001,1.560402684563759,-8.969164055964828,0,-10.2235595582154,0.2693029890933515,0.8540121597778164,0,0.1310803533794028,-8.969164055964828,-7.40876137140107,-0.0004017761036476248,-4.723272006797302e-05,-6.829267993467748e-05,0.000235103793704032,-2.373677291532599e-05,-0.0007616969812689026,-7.434806001163244,331.4982531968153,333.0196539511934,326.4915772267333,8.218744952683663e-16,-9.221256034879996e-14,1.88307323986914e-15,0,0,0,0.1119770071217574,0.0001084602492675968,0.0178888555574294,0.1070634387496461,18.81691192114408,2.124351162657618,
0.006899999999994952,3428,310.0000000000001,1.560402684563759,-8.964854379622231,0,-10.21025410029386,0.268521028415106,0.8237066769917263,0,0.1531720152648028,-8.964854379622231,-7.404451695058472,-0.0001134573318938829,0.000124472178393515,-0.001192583836644115,-0.0001342474640878986,5.731133855090233e-05,0.0003214886353554233,-7.463822706413175,331.1705442766692,332.6904410213183,326.4915772267333,1.397626147033906e-15,8.323786666250048e-14,-5.685410215847931e-16,0,0,0,0.1118183558696219,0.0001307885422002662,0.01785286155624165,0.1086810687957084,18.81196016212359,2.226314647120498,
0.007199999999994224,3568,310.0000000000001,1.560402684563759,-8.987391767444299,0,-10.21228230067695,0.2632373807272043,0.8213444805409159,0,0.1403086719645315,-8.987391767444299,-7.42698908288054,-0.000435563331397361,0.0002765170168773637,0.001171401409275637,2.462950530959042e-05,-1.193892162623145e-05,0.0005126037391592719,-7.376118279803521,331.1783065276971,332.6982388969502,326.4915772267333,-1.067997338771193e-15,1.540904802358766e-14,-1.455860569826986e-16,0,0,0,0.1117350434046478,0.0001490547019622351,0.01785372899872327,0.1107524144366196,18.80211617050228,2.327674651444771,
0.007499999999993497,3708,310.0000000000001,1.560402684563759,-8.975815811848793,0,-10.20991232506809,0.2711436267069786,0.8253275701771495,0,0.1376253163351663,-8.975815811848793,-7.415413127285036,-0.0009711112351969342,3.94472369126053e-05,-0.0005581907927413286,-6.530526223195987e-05,-0.0001401144658814067,0.0001040610997249894,-7.490602494174146,331.8946590490534,333.4178790955588,326.4915772267333,-9.229606631355985e-17,-4.757642465925169e-14,1.191333451196158e-15,0,0,0,0.1123397722263487,0.0001511571752144387,0.01795370832149187,0.1126131421443351,18.80000905331732,2.412628498738456,
0.007799999999992769,3847,310.0000000000001,1.560402684563759,-9.010135607564616,0,-10.23163130956931,0.2643309815073582,0.819895389196465,0,0.1372693313008687,-9.010135607564616,-7.449732923000855,-0.0001097349187742583,0.0001702027024647927,-0.0006935526002983046,-1.423848183372894e-06,-0.0001527637593392051,-0.0006989027470251468,-7.481512723790784,331.0081270876034,332.5272784236931,326.4915772267333,9.238396732909658e-15,-1.442148011403257e-13,-5.411406268979551e-17,0,0,0,0.1117109090233708,0.0001643783028031338,0.0178390817836903,0.1151611371585899,18.79706128832851,2.514471254095116,
0.008099999999992042,3986,310.0000000000001,1.560402684563759,-9.014084859370941,0,-10.2203219750151,0.272376941342393,0.8035780137020825,0,0.1302821605996809,-9.014084859370941,-7.453682174807181,0.0002620393970160307,0.0002127387695570541,-0.001387094926128294,-3.976793454128216e-05,0.0006317637854394383,-0.001254910480667901,-7.499323103138924,330.4444246633236,331.9609889049565,326.4915772267333,-3.621521840113016e-15,-9.924024654096102e-14,-8.319007048530238e-16,0,0,0,0.1113569044550183,0.0001448550437377714,0.01778381188886879,0.1170424688133357,18.79362213080724,2.606643315413197,
0.008399999999991314,4126,310.0000000000001,1.560402684563759,-8.968638547781039,0,-10.21682276163913,0.2835154459951686,0.8286102933876724,0,0.1360584744752477,-8.968638547781039,-7.40823586321728,-6.531997433937477e-05,-0.0002045413761963484,-0.001048691916020527,-0.0002054732755879177,0.000471228171342275,-0.001084132567245947,-7.474668157212722,331.6154879278425,333.1374267273097,326.4915772267333,3.617126789336179e-15,-3.249436841346064e-13,8.482447999293834e-16,0,0,0,0.1121323991449462,0.0001538964735981186,0.01790532881872876,0.1187739912612785,18.79064765978335,2.707385847463504,
0.008699999999990587,4266,310.0000000000001,1.560402684563759,-8.993901642615706,0,-10.22651263141757,0.2709239727463107,0.827185807300122,0,0.1345012087554293,-8.993901642615706,-7.433498958051947,4.823729702360684e-05,-0.00020240273038915,-0.002604757056301255,-3.002664452444002e-06,0.001195003646311603,-0.0001128920729527655,-7.572374012031417,331.4640185561968,332.9852621917705,326.4915772267333,-6.412379083403992e-15,-1.639969246868654e-13,1.60694044028073e-17,0,0,0,0.1121998292126295,0.0001365718775156984,0.01790979999270286,0.1213205220557015,18.79022149893671,2.836956397955161,
0.008999999999989858,4404,310.0000000000001,1.560402684563759,-9.015450317534466,0,-10.22256224745601,0.2480878353348618,0.8230485640798286,0,0.1359755305068585,-9.015450317534466,-7.455047632970707,-0.0002315132163755087,-6.995013538686491e-05,0.0006483809955024216,9.846986578846864e-06,0.0005169314975065691,-0.0004306341628295541,-7.437532594623147,331.9604715723778,333.483993663376,326.4915772267333,-1.322910283827691e-15,2.500564139480947e-13,-6.926325333620273e-16,0,0,0,0.1122705307530443,0.0001315579592549106,0.01793703068710773,0.1230467046420766,18.79352561759693,2.928631561375768,
0.009299999999989131,4543,310.0000000000001,1.560402684563759,-9.005603132811741,0,-10.22818830681382,0.2580908238404495,0.8262775311292596,0,0.1382168190323688,-9.005603132811741,-7.445200448247982,-0.0002573387833260767,-0.0001344923222148566,-0.0001239739620454809,-0.0001283449386529702,-0.0004761727538902102,0.0002432885020651925,-7.471209061853033,331.7491506404978,333.2717028807588,326.4915772267333,-7.207883274011341e-16,-2.916116190430808e-14,-6.813702157463846e-16,0,0,0,0.1121619306358275,8.818403159952754e-05,0.01792952154727237,0.1250476350796661,18.79374516624985,3.021426732506951,
0.009599999999988404,4684,310.0000000000001,1.560402684563759,-9.01424717858391,0,-10.23129487290107,0.2633183619797119,0.8183400533633827,0,0.1353892789740629,-9.01424717858391,-7.45384449402015,3.525673127277757e-05,0.0004078706026459038,0.0002676731641181283,-0.0001698584724991444,-0.0004944166943391063,0.0003105845930233647,-7.418236141373419,330.6709933778679,332.1885974494527,326.4915772267333,5.480628318714721e-15,1.274081269697041e-13,1.068409374781521e-15,0,0,0,0.1113394216513591,0.0001231883040658309,0.01779134576737376,0.1274362850023707,18.79370317043235,3.109753716557244,
0.009899999999987676,4823,310.0000000000001,1.560402684563759,-9.002076924565735,0,-10.22588739876001,0.267739288380911,0.8202688143463582,0,0.1358023714670076,-9.002076924565735,-7.441674240001976,6.557801022097016e-05,0.0001312870418571781,-0.001380486290622546,0.0002491710328685184,-0.0002125361438662824,-0.001184030336963719,-7.500937207473187,330.5821066886739,332.0993028176099,326.4915772267333,-1.582218279661026e-15,3.074469869920215e-13,-4.243970906382439e-17,0,0,0,0.1112991235733718,0.0001078214728711405,0.01778988329307642,0.1293916687459057,18.79640720805669,3.206911338896741,
0.01019999999998695,4962,310.0000000000001,1.560402684563759,-8.991067242713404,0,-10.22292688062097,0.2758780056211717,0.8195180667160037,0,0.1364635655703866,-8.991067242713404,-7.430664558149646,0.0003558389907189917,6.040836600247759e-06,-0.001351309391406531,0.0001607606536282629,1.481677675484675e-05,0.0003722007553147779,-7.480357219469839,331.0912529105111,332.6107857499387,326.4915772267333,-8.614299522598919e-16,-5.572484879950597e-14,-1.00207157711865e-15,0,0,0,0.1117181641358376,9.892835583192351e-05,0.01785161908848188,0.1320488361134748,18.79811267553792,3.318242172406001,
0.01049999999998622,5101,310.0000000000001,1.560402684563759,-8.996375530318062,0,-10.22012333348675,0.2569728347017112,0.831815686190547,0,0.1349592822764273,-8.996375530318062,-7.435972845754303,0.0001942821762639728,0.0002734358515220332,-0.0005781024572232109,-0.0001227240309419304,0.0001293502463707069,-0.0006931241045770274,-7.441506149961884,330.7747772785483,332.2928576630661,326.4915772267333,1.626168787429388e-16,-2.42132137397459e-13,-6.518409683395165e-16,0,0,0,0.11162295050017,7.345678683230402e-05,0.0178195622465792,0.1341677101633626,18.79416995375117,3.408862195476438,
0.01079999999998549,5242,310.0000000000001,1.560402684563759,-8.990783815282471,0,-10.22648450350525,0.2678173043319327,0.8241769799364999,0,0.1437064039543521,-8.990783815282471,-7.430381130718713,-1.741466464546705e-05,-7.561203768984925e-05,-0.0007187242937063264,-9.875017479606197e-05,0.002055950268635607,0.001201142749583258,-7.47091260663495,330.1253044618382,331.6404041113931,326.4915772267333,-1.125132998870063e-15,2.832170720593237e-14,3.965159872726894e-16,0,0,0,0.1111840396747257,7.406265525621472e-05,0.01774406419888742,0.136253579795104,18.79183728213416,3.512901331195551,
0.01109999999998477,5381,310.0000000000001,1.560402684563759,-9.007008542368009,0,-10.23176468836826,0.2614959796757062,0.8227195577427968,0,0.140540608581752,-9.007008542368009,-7.446605857804252,0.0006923540014456945,0.0005409518072137272,-0.0004456041160169899,0.0001426411414140824,-0.0001372074062901226,-5.572382722179527e-05,-7.407438059588893,329.4410478494636,330.9530071249244,326.4915772267333,-3.67426244943505e-15,1.363081047927974e-13,7.761728344561088e-16,0,0,0,0.1107431815428918,3.785631191208841e-05,0.01767762624422298,0.1381755236710756,18.79050733558615,3.603204568603016,
0.01139999999998404,5518,310.0000000000001,1.560402684563759,-8.99811132562948,0,-10.21836814952434,0.2557584154827658,0.8275248610058039,0,0.1369735474062951,-8.99811132562948,-7.437708641065722,-0.0001352596814570091,-5.885932748415356e-05,-0.0001197301058792032,-0.0002681353127088242,-0.001035195143893834,-0.0002905721117723939,-7.453525945526753,331.665122233323,333.1872888278646,326.4915772267333,2.764486938629959e-15,9.244989309074912e-14,-4.22285406085311e-16,0,0,0,0.1122970415262482,-2.537670472278671e-06,0.01791241024527504,0.1410873936903426,18.79617389824687,3.708396874157067,
0.01169999999998331,5657,310.0000000000001,1.560402684563759,-8.99365853207591,0,-10.21440588926541,0.2611932251933563,0.815010975931112,0,0.1445431560650299,-8.99365853207591,-7.433255847512151,-0.0001495008531287817,-0.0001944184602958891,0.0001364561706899359,-0.000139736450112405,-0.0002820908115869314,-0.0004687043840958224,-7.443709850930181,331.638439741341,333.1604838774284,326.4915772267333,-3.036980086793803e-15,-9.717457267584802e-15,-5.786359038378388e-16,0,0,0,0.1121682921607549,6.910195448927134e-06,0.01790694959686308,0.1435984373395122,18.7956508099454,3.811881641547928,
0.01199999999998258,5796,310.0000000000001,1.560402684563759,-9.013645604046074,0,-10.22278426695208,0.2551282580753406,0.8168897679491834,0,0.13712063688148,-9.013645604046074,-7.453242919482315,-9.107865719336803e-05,-0.0004556360704428484,0.0005055215601452723,0.0001186730750076105,0.0003050266222194222,2.718020563085634e-05,-7.455310091212666,330.9555781160003,332.4744882802431,326.4915772267333,-6.025614615042407e-15,-6.746402942443541e-14,-5.837176812985556e-16,0,0,0,0.1118668217245948,2.007380864448822e-05,0.01784028486685897,0.1458604629352181,18.79362981521354,3.923763728330694,
0.01229999999998185,5935,310.0000000000001,1.560402684563759,-8.998516698441824,0,-10.21341710086608,0.2614170487082829,0.8261893601150991,0,0.127293993600872,-8.998516698441824,-7.438114013878066,-0.0003967406254011964,-0.0002832846838116171,-0.0002261710976266339,-9.002110457482224e-05,0.0003280959825063362,0.001571113990889974,-7.483772785477661,331.6232446918722,333.145219090761,326.4915772267333,1.024046831002831e-15,-8.192374648022645e-15,1.453388353765015e-15,0,0,0,0.1122728365581573,5.05777200363379e-06,0.0179069301126803,0.1475583001554048,18.79202955060999,4.027135008329233,
0.01259999999998113,6074,310.0000000000001,1.560402684563759,-8.984103920804317,0,-10.22791142642825,0.2744020877653437,0.8277969098794535,0,0.1416085079791335,-8.984103920804317,-7.42370123624056,0.0003466264766029515,0.0004860684334219608,-0.00180920600634065,-0.0001761641145259626,1.858538498816372e-05,0.0006137307271128476,-7.472348837930319,329.7510192220245,331.2644011013011,326.4915772267333,3.748978312641265e-15,2.052576613798034e-13,6.287669517611265e-16,0,0,0,0.1110483553364418,-2.453838080159573e-05,0.0177032292611873,0.1499411645831846,18.79177761956323,4.124849453599509,
0.0128999999999804,6213,310.0000000000001,1.560402684563759,-9.016784207569911,0,-10.2094973273557,0.2457177918790908,0.813660219405146,0,0.1333351085015549,-9.016784207569911,-7.456381523006152,-2.719176455626606e-05,-0.0002317056522227688,-7.14246406137473e-05,-5.133656875361926e-05,-2.190354946508127e-05,0.0001847510433006935,-7.472982712007897,331.2034333588148,332.7234810468601,326.4915772267333,-1.758020310734473e-17,-1.146448995137718e-13,5.480765664051497e-16,0,0,0,0.1120387049558837,-4.726230601667319e-05,0.0178629726100895,0.1528590501612999,18.78669932466708,4.250031864080838,
0.01319999999997967,6353,310.0000000000001,1.560402684563759,-8.987029214386416,0,-10.2308442963437,0.2612244128554138,0.8390078641339569,0,0.143582804967918,-8.987029214386416,-7.426626529822657,1.794243495003041e-05,1.789940003296146e-05,0.0003742723552517265,-5.695676886290881e-05,0.0004406671630721788,-0.001443403048396151,-7.406089533383299,330.6055091494548,332.1228126832406,326.4915772267333,-1.120737948093227e-15,3.421019623673748e-13,2.330097974741252e-15,0,0,0,0.1114765880606563,-1.132490867790691e-05,0.01778576020362093,0.1550271980390874,18.78349185539607,4.366714517331832,
0.01349999999997894,6494,310.0000000000001,1.560402684563759,-8.979184052947035,0,-10.20810026997695,0.2671521220170933,0.8226096217926461,0,0.1391544732201759,-8.979184052947035,-7.418781368383278,-0.0001124431942022436,-0.0005303332881266463,0.0001828803473352338,-9.65526452522174e-05,0.0002541942987503949,0.0003221229025619173,-7.441962366772211,331.6883432899262,333.2106164567716,326.4915772267333,-3.911595191384203e-16,1.931580865911734e-13,-9.327121820467039e-16,0,0,0,0.1123773451268083,-2.896909277407524e-05,0.01793966555873252,0.1574504929054087,18.78162551375167,4.470371005979476,
0.01379999999997822,6634,310.0000000000001,1.560402684563759,-9.006325013151217,0,-10.22831128438188,0.2682204781174032,0.8144797166414385,0,0.1392860764718165,-9.006325013151217,-7.445922328587458,0.0002323422525212627,-0.0003073686385527438,-0.0004888755081114561,-2.124007031864994e-05,0.0002207712880738059,-0.001546864477434189,-7.474134574697558,330.4540476490615,331.9706560550794,326.4915772267333,-3.318263336511318e-15,-1.777226682629248e-13,-1.054571832101326e-15,0,0,0,0.1113302346940852,-3.441951946613617e-05,0.01778346735821661,0.1597923194833105,18.78022427311048,4.597157671398797,
0.01409999999997749,6775,310.0000000000001,1.560402684563759,-8.982066914229362,0,-10.21510184700604,0.2529501739938076,0.8289423855605957,0,0.1511423732222736,-8.982066914229362,-7.421664229665602,0.0001759357709773375,-3.067008126307863e-05,-0.0005809413592671057,-0.0003376122196017966,-0.0005032386732108776,0.0007923244399311946,-7.443512506468596,330.8422469011073,332.3606369353231,326.4915772267333,-4.496136944703415e-15,2.993029579025441e-14,4.040862905541188e-15,0,0,0,0.11161825433454,-2.694201071271793e-05,0.01782539024514245,0.1619679066753349,18.77857670320952,4.696378255915191,
